﻿check_date,organizer,title,point,progress,missing,manufacturers
1100820,桃園市政府客家事務局,「桃園浪漫台三線客家文學之母-鍾肇政文學地景環境形塑計畫」工程採購案,甲等,48.70,1.龍潭國小後門故事小徑最右側牆面未批土整平即上漆，表面粗糙。2.龍潭國小後門故事小徑壓克力框架與牆面固定有一處螺栓過短，無處鎖螺帽。,秉陽營造有限公司
1100825,桃園市大溪區公所,大溪區瑞源里落羽松大道生活環境營造計畫(複查),乙等,69.75,1.客家紅磚公廁部分鋼構件銲道不平整、鬆散，焊碴未清除即塗上防鏽漆。2.落羽松路側乾砌石水岸砌石(水環境營造)完成面線型不佳、部分砌石間之孔隙大、石塊長徑未垂直於砌石面、許多石塊未妥予穩定排列，已掉入河道。,宸都營造有限公司
1100906,新竹縣關西鎮公所,新竹縣關西鎮景觀改造計畫第二期,乙等,94.57,1.側懸式招牌固定與牆壁的方型鐵板底座，部分未確實平整密接鎖固於牆面。2.側懸式招牌埋入牆面固定螺桿突出方型鐵板底座過長、且僅一顆螺絲鎖固，未以螺帽確實固著。,承申營造工程有限公司
1100908,桃園市政府工務局新建工程處,臺灣客家茶文化館暨周邊景觀工程(複查),甲等,97.30,1.擋土牆與路緣石間隙介面收尾不佳。2.茶園植栽土壤流失嚴重，已出現多處沖蝕溝。,直佑營造股份有限公司
1100915,屏東縣政府客家事務處,「蜿蜒龍頸溪，民水情相連」龍頸溪水岸環境營造計畫(第一期工程),甲等,19.44,1.工區內已完成預埋之各式PVC配管出土段的保護宜加強，以避免被碰撞受損。2.A工區部分花台抿石子面陽角處的倒圓角不足。,旭德營造工程有限公司
1100916,宜蘭縣冬山鄉公所,冬山阿兼城、火燒城(聚落水圳廟埕)客庄生活故事廊帶二期工程,甲等,78.00,1.故事館鋼構棚架之鋼樑接合部，於結構體上，鋼底座未確實密合且缺漏螺栓。2.故事館屋頂欄杆木扶手部分鬆脫，未妥善固定。,立璟營造股份有限公司
1100929,苗栗縣政府水利處,苗栗義民廟友善生活環境改善工程,乙等,41.69,1.廁所牆壁部分內層鋼筋之混凝土保護層不足1.5公分(甚或接近零)，不符合規定。2.廁所牆壁側牆模板未整理、未塗布模板油脫模劑。,和新營造有限公司
1101013,臺中市東勢區公所,東勢區客庄禾埕場域建置計畫(統包),乙等,58.53,1.部分鋼構基礎鋼板與混凝土未密接，以鋼墊圈調整平整度，空隙宜以無收縮水泥砂漿補灌。2.工區有塑膠空瓶、大石頭及木塊等未清理，影響環境。,欣群營造有限公司
1101019,桃園市政府工務局,浪漫臺三線指標系統整合暨形象識別建置工程,甲等,85.00,1.方向指示牌面以螺絲鎖固於不銹鋼圓管處，應再增設螺帽，以維穩固及增進美觀。2.神龍路側，龍潭邊立板式基礎不銹鋼板與混凝土地坪有空隙，宜以無收縮水泥砂漿填補。,瑞松科技彩繪有限公司
1101022,花蓮縣吉安鄉公所,吉安鄉南埔客家溯源計畫-海唇情深一客庄二期工程,甲等,49.01,1.海濱伯公廟廁所管路出口未以管帽保護。2.洄瀾灣濱海公園投光燈基礎有預留鋼筋未加裝護套。,玉卍營造工程有限公司
1101027,屏東縣政府客家事務處,前堆火燒庄-叛散埤右岸環境整備工程,甲等,33.24,1.高壓磚接縫處或與路緣石間之補磚，切面未使用機械切割，平整度不佳。2.固床工混凝土澆置面殘留少數鐵絲及鐵擋尖銳頭未剪除，請處理。,邑鑫營造有限公司
1101105,屏東縣內埔鄉公所,屏東縣內埔鄉興南村開基伯公暨社區環境景觀改善工程,甲等,87.11,1.照明燈桿RC基礎之無收縮水泥有孔洞產生。2.路燈開關箱底座與設計圖不符，突出之螺絲應加設螺帽，以維安全。,兄弟營造有限公司
1101110,高雄市美濃區公所,美濃廣善堂周邊環境改善工程,乙等,29.78,1.工區內便道旁土石方堆積雜亂。2.部分鋼筋材料任意放置在地面，未妥善保護。,大丹營造有限公司
1101112,彰化縣二林鎮公所,源成七界客家文化生活場域—二林八間酒莊街環境改善計畫,乙等,71.15,1.工作場所暴露之鋼筋等易發生被刺及擦傷災害者，未採取彎曲尖端、加蓋或加裝護套等防護設施。2.金玉湖酒莊於高差超過1.5公尺以上之場所作業，未設置符合規定之安全上下設備。,鎮山海營造股份有限公司
1101123,屏東縣政府文化處,屏東縣客家博物館-裝修及展示工程委託案,甲等,67.49,1.牆或柱轉角之C型鋼立柱及門窗開口，請依圖說規定施作補強立柱。2.輕隔間牆內投影設備用訊號線保護用CD管長度部分不足。,鑫囍室內裝修工程股份有限公司
1101206,高雄市政府客家事務委員會,新客家文化園區公廁增建工程,甲等,34.34,1.增建女廁北側工區內施工架上下爬梯2至3層架間左側橫向拉桿設置不足。2.增建女廁南側施工架踏板上不宜堆置模板固定用螺桿及交叉拉桿。,開登營造股份有限公司
1101208,屏東縣政府客家事務處,「蜿蜒龍頸溪，民水情相連」龍頸溪水岸環境營造計畫(第一期工程)(複查),甲等,38.61,1.木平台欄杆支柱之螺栓孔，部分未預留鎖固材，導致無法鎖固，請再檢視。2.A區南側2.5m棧道A式護欄，鍍鋅方管及H型鋼之間，部分未滿焊，且焊點未防銹塗刷，塗裝表面普遍有浮銹斑點出現。,旭德營造工程有限公司
1101209,內政部營建署中區工程處,火車頭園區統包工程,甲等,5.49,1.結構補強之混凝土表面殘留雜物(如鐵件)，例如擴柱及翼牆之混凝土表面螺桿、鐵釘等未清除。2.火車餐廳地面電管管路出口未施以保護，易遭異物阻塞及雨水滲入，管路出口請以硬質管帽保護，避免裸空或以膠帶纏繞封口。,義力營造股份有限公司
1110111, 屏東縣萬巒鄉公所,萬巒鄉濃情巧克力愛情莊園,甲等,50.60,1.停車場界石與AC鋪面之緣石基礎，PC厚度不足10cm，另該區之高程請予檢測，檢討排水功能。2.長條型高壓磚與收邊界石接鄰界面之接縫有大小不一情形，對縫不佳，建議以較大粒徑細骨材或抿石子填塞孔洞。,子丑營造有限公司
1110120,臺東縣關山鎮公所,關山鎮客庄生活傳藝中心整建工程,乙等,60.90,1.臨時用電設備之電線未防護，容易發生感電事故。2.管路挖埋施工中未防護。,億鉦營造有限公司
1110126,屏東縣政府客家事務處,前堆火燒庄-叛散埤右岸環境整備工程,甲等,67.22,1.位於豐連街25號對面之棧道平台鋼構基礎梁、柱工地接合部分場銲銲碴未清除，且銲道表面未作防銹處理及補塗油漆。2.高壓混凝土地磚與緣石銜接對縫不佳。,邑鑫營造有限公司
1110209,新竹縣芎林鄉公所,新竹縣芎林鄉歷史建築金玉豐精米所屋頂緊急修復工程,甲等,32.00,1.規帶及中脊損壞修復完成面頗為粗糙，平整度不順，請再檢視。2.外牆臨時施工架組立，部分尚有不足，如支架底部不穩、腳踏板未滿鋪、缺少安全護欄等缺失，請改善。,立明土木包工業
1110218,花蓮縣政府客家事務處,花蓮縣鳳林鎮客家信仰中心及植物染產業環境營造計畫工程,甲等,68.95,1.廁所部分插座較低，清洗用水恐影響電路安全。2.壽天宮鋼板包柱之銲道不平順，有一螺栓較高。,秉昌營造有限公司
1110223,苗栗縣銅鑼鄉公所,銅鑼灣庄客家聚落生活環境營造計畫,甲等,74.69,1.棚架鋼構焊接粗糙，焊渣未磨平，容易積水生鏽。2.兒童遊戲場設施基礎鋼筋，逕置開挖坑中，未使用混凝土墊塊作保護層。,怡泰營造有限公司
1110304,花蓮縣吉安鄉公所,吉安客庄社區環境營造-禾程專案計畫,乙等,56.74,1.開挖深度在1.5公尺以上，有地面崩塌、土石飛落之虞時，未設置擋土支撐設施。2.部分暴露鋼筋未彎曲尖端、加蓋或加裝護套等防護設施。,長富營造有限公司
1110309,高雄市政府客家事務委員會,新客家文化園區文物館空調改善工程,甲等,51.30,1.一樓行政區天花板出風機部分排水管保溫披覆層設置不足。2.一樓行政區天花板拆除後，既有燈具之吊掛支撐不足、配線零亂，宜作加強。,八丫旺實業有限公司
1110321,屏東縣政府客家事務處,「蜿蜒龍頸溪，民水情相連」龍頸溪水岸環境營造計畫(第一期工程),甲等,74.05,1.B區北側景觀高燈基座固定螺栓端部太長，請縮短並加裝螺帽作保護。2.堆置在路邊之建材，有妨礙行人走路之疑慮，為避免危險，請加以清理。,旭德營造工程有限公司
1110412,新竹縣政府文化局,新竹縣歷史建築北埔雙安橋緊急加固工程,乙等,27.83,1.基礎牆鋼筋偏移，未確實使用間隔器或墊塊，保護層不符規定。2.連接橋頭之通道水平踏板僅以鋼管支撐，應力較為不足，垂直欄杆亦有不足，請以桁架式鋼管施作、且安全護欄等防墜設施不足，不符合規範。,沅碩營造股份有限公司
1110415,屏東縣政府客家事務處,屏東縣佳冬蕭屋洋樓修復工程,甲等,69.12,1.室內空心磚隔間開口頂部，部分未施作楣梁，請再檢視。2.外牆窗台施作不銹鋼批水板，立意良好；但兩側之不銹鋼板，部分未崁入牆體內，較為不足。,合易茂營造有限公司
1110419,高雄市美濃區公所,美濃舊橋水岸浪漫觀光環境整備計畫工程,甲等,53.84,1.工區內便道旁土石方堆積雜亂。2.藝術陶板凸出部分恐造成遊客受傷，需儘速改善。,銓元營造有限公司
1110520,桃園市政府教育局,海客風情角-禾埕專案計畫,乙等,32.90,1.基礎開挖深度大於1.5m，應設適當擋土牆或保護措施。2.RC柱頭混凝土澆置、搗實不合規範，有冷縫、蜂窩產生。,東陞鼎營造有限公司
1110527,高雄市政府教育局,高雄市美濃區美濃國小客家美學文化地標設置計畫環境改善及景觀工程,乙等,27.95,1.工區南側步道轉彎處路緣石間隙大，不宜使用水泥砂漿填補，請以緣石切割塊鑲補。2.工區東側清水紅磚造型牆磚縫不一致，部分未滿漿，且部分轉角磚平整度不足，砌磚未確實導致對縫亦有不整齊現象，部分切割面不整齊或有破損的磚塊未確實挑除而被使用。,慶發土木包工業 
1110531,新竹市文化局,「新竹市客家主題圖書館及客家會館改造計畫」室內裝修工程,甲等,14.77,1.部分冷媒管路與設備接頭處未確實保溫。2.管路或設備開口未封閉保護，易有異物侵入。,士耕室內裝修設計有限公司
1110606,苗栗縣竹南鎮公所,竹南鎮博愛公園風雨球場興建工程,乙等,43.07,1.籃球場周邊汙工用砂未襯墊隔離，直接至於草地與排水溝蓋上未作整理。2.監造單位未督促承攬廠商落實執行及填寫職安衛自動檢查紀錄（監造單位抽查次數太低，未發揮督導之功能）。,翊華營造有限公司
1110610,苗栗縣政府文化觀光局, 苗栗縣公館鄉漫遊八角凸景觀軸線環境營造計畫,甲等,45.53,1.觀景台之混凝土木紋欄杆，邊緣未導角、修飾平順。2.八角凸景觀平台繩索欄杆未施作前，欄杆邊緣未設置黃色警示帶或符合規定之安全護欄。,大巨土木包工業有限公司
1110617, 雲林縣政府民政處 ,雲林詔安客家文化館戶外設施環境提升計畫,甲等,41.22,1.屋頂鋼柱混凝土基礎，模板拆除後未採取拔除或釘入突出之鐵釘、鐵線、鐵條等防護措施。2.混凝土澆置、搗實不合規範，有蜂窩產生。,利豐營造有限公司 
1110629,新竹縣關西鎮公所,新竹縣關西鎮街道招牌平面化改造計畫工程,乙等,45.39,1.招牌吊裝完成發生外觀脫漆情形未見檢討施工作業提出預防及改善措施。2.職安教育訓練資料不足，未有已受訓人員資料；未有每日危害因子告知資料。,協欣廣告有限公司 
1110712,屏東縣高樹鄉公所,屏東縣高樹鄉南華運動公園興建工程,甲等,45.19,1.風雨球場柱混凝土表面有孔洞。2.汙水處理設備放流管已埋設，但未設置放流井。,韋祁營造股份有限公司
1110721,花蓮縣花蓮市公所,花蓮市中山風雨球場興建工程,甲等,83.87,1.圍籬斜撐固定鋼筋尖銳未作保護，易導致人員受傷。2.圓柱混凝土澆置介面有蜂窩產生或殘留混凝土碎料。,鈺翔營造有限公司
1110822,臺中市新社區公所,新社區客庄禾埕場域建置計畫(統包)工程,乙等,73.00,1.鋼柱基礎螺栓螺帽鎖固，部分未露牙。2.鋼柱底承鈑加勁鈑銲接後殘留焊渣未清理即上漆，且部分抽查合格之焊道仍有缺陷。,俊億營造有限公司
1110826,屏東縣內埔鄉公所,客家委員會客庄創生環境營造計畫-六堆紀念公園一期工程(多功能集會場所暨廁所),甲等,75.42,1.廁所上方鋼構頂棚少數縱向管管構件端板固定螺栓未確實鎖固。2.廁所旁施工架的踏板未符合CNS4750，施工架下方地坪的穩固定不足、未與穩定構造物妥適連接(基腳、壁連桿或斜撐、踏板等)。,政杰營造股份有限公司 
1110830,屏東縣政府客家事務處,「蜿蜒龍頸溪，民水情相連」龍頸溪水岸環境營造計畫(第二期統包工程)-竹田謝馬湖特色遊具公園,甲等,37.82,1.廁所立柱箍筋、繫筋置放位置錯誤、主筋與箍筋未以鐵線確實固定綁紮、且箍筋間距不平均，不符規定。2.基礎版筋墊塊間距約1公尺，容易造成中段貼地，保護層不足。,鈺順營造工程有限公司
1110830,屏東縣政府客家事務處,「蜿蜒龍頸溪，民水情相連」龍頸溪水岸環境營造計畫(第二期統包工程)-自行車道、休憩廣場、道路優化工程,乙等,1.27,1.喬木植栽區擋根混凝土版之鋼筋綁紮未確實固定。2.座椅基礎組模固定欠穩固，部分模板支撐歪斜、基底不穩。且灌漿完成面線型欠平整。,鈺順營造工程有限公司
1110906,苗栗縣獅潭鄉公所,110年度「獅潭鄉鳴鳳古道入口處環境營造空間改善規劃設計暨工程施作案」,乙等,63.00,1.A式及B式休憩平台階梯混凝土施工品質不佳、級高差異大。2.步道欄杆L型基座沿步道內側混凝土澆置未使用模板固定，致混凝土完成面垂直及水平度不合規範。,永誠土木包工業有限公司
1110915,花蓮縣花蓮市公所,有明庄客語通學廊道興建改善計畫,甲等,37.32,1.部分模板固定鐵釘及部分應拆除鋼筋凸出地面，未加裝防護措施。2.靠校門口兩側人行道放寬之處，90度緣石外側以混凝土修補，未以整體粉光之方式施作，外觀欠佳，請打除重做。,竣程營造事業有限公司
1110919,交通部臺灣鐵路管理局臺中工務段,代辦客家委員會「苗栗火車頭園區建置計畫」-代辦苗栗火車頭園區轉車盤及軌道鋪設工程,甲等,53.04,1.轉車盤外牆複層式防水+高壓水泥板部分有破損、部分間縫過大、部分有未密貼於防水層之情形，未立即更換。2.轉車盤外牆與軌道銜接處有多餘鋼筋露出混凝土面，若為已施工完成之工作筋應儘快切除，否則應設置套帽，以免影響安全與美觀。,聖穎營造有限公司 
1111011,新竹市文化局,「新竹市客家主題圖書館及客家會館改造計畫」室內裝修工程(複查),乙等,76.76,1.輕鋼架天花板懸吊系統之吊筋間距部分過大、骨架平直度不佳。2.部分管路穿防火區劃隔牆或樓板未施以防火填塞。,士耕室內裝修設計有限公司
1111014,苗栗縣政府文化觀光局,苗栗縣歷史建築「南庄鄉大同路宿舍群」修復工程,甲等,37.06,1.部分土台木料，有乾裂情形。2.原有大引與柱之榫接，密合度不佳，部分已有脫榫情形，請加以調整。,豐逸營造有限公司
1111018,內政部營建署中區工程處,火車頭園區統包工程,甲等,36.85,1.二側洗手台邊角皆採90度設計，應檢討防撞安全。2.部分電線裸露在外，未配管保護。,義力營造股份有限公司
1111026,屏東縣立新埤國民中學,屏東縣新埤國中風雨球場新建統包工程,乙等,47.95,1.鋼構基礎螺栓長度不符規定，且僅設計2個螺母鎖固，宜增加螺帽以加強鎖固及增進美觀。2.工區後方出入管制交維設施不足，工區周邊既有圍牆已被他案工程廠商拆除，亦應儘速補設施工圍籬。,鼎誠營造有限公司
1111031,苗栗縣造橋鄉公所,苗栗縣造橋鄉禾埕專案計畫-風雨球場興建工程,乙等,60.63,1.鋼構連接鈑似未按製造圖製作，致現場有燒切情形。2.風雨操場周邊排水溝溝邊混凝土有多處崩角。,建升營造有限公司
1111107,臺中市豐原區公所,豐原區客庄禾埕場域建置計畫統包工程,乙等,66.96,1.北側排水溝未使用間隔器，保護層不符規定。2.現場組裝之鋼構件，有部分碰撞及掉漆情形，架設完成後未補塗裝。,欣群營造有限公司
1111121,高雄市政府教育局,高雄市美濃區吉東國小「客家文藝復興基地」美感環境再造工程,甲等,67.11,1.樹狀造型屋簷側支不鏽鋼圓管地面固定片凸出地面翹起，未平順。2.大灶檯面方塊紅磚尚有1、2處不甚平整。,慶發土木包工業
1111121,高雄市政府客家事務委員會,美濃區龍肚敬字亭整修工程,乙等,31.74,1.臨路圍牆拆除工程有幾處舊圍牆底座已有受損情形尚未修復。2.舊有構造、地坪拆除後，營建廢棄物佈滿地，請儘速整地運棄。,順富土木包工業
1111125,苗栗縣政府文化觀光局,浪漫臺三線-三灣鄉與獅潭鄉自行車休憩節點空間環境改善計畫,甲等,23.61,1.工區一和興派出所前欲施作之壓花地坪，鋼線網墊塊間距過大。2.壓花地坪與既有入口斜坡道未方正切割，未平順銜接。,東佶土木包工業
1111130,苗栗縣卓蘭鎮公所,浪漫臺三線—卓蘭鎮客庄自行車休憩節點空間環境改善計畫,乙等,54.01,1.詹氏繼述堂工區在詹姓祖廟遠端新鋪設之方角磚與混凝土地磚之邊磚鋪貼並未牢固，邊磚與裡磚之縫隙大小不一部分亦有過大情況。2.茶會社古道停車場工區周邊混凝土地磚表面因未保護，經施工機具輾壓造成混凝土地磚表面有明顯壓痕。,合麗發土木包工業
1111206,屏東縣政府客家事務處,屏東縣竹田驛園各館舍周邊環境及人行空間改善整備工程,乙等,38.90,1.原有鋁窗框與壁體間之縫隙應妥為塞填(窗框厚度薄強度不佳)。2.施工架踏板連結方式不符規定。,照臨室內裝修設計有限公司 
1111206,屏東縣政府工務處,內埔之心水文化公園共融遊戲場營造計畫統包工程,甲等,62.91,1.六堆塔吊網與吊架間的金屬接合扣件端角處的倒圓及保護宜加強。2.六堆城牆遊具TYPE-A瞭望塔滑梯A平台下方空間側邊有開口，與圖說不符。,椿築營造有限公司
1111216,屏東縣政府文化處文化設施經營科,「屏東菸葉廠-19號倉庫建置典藏庫房工程」,甲等,22.31,1.部分管路出口未予以管帽封閉保護，易掉入異物造成阻塞。2.電梯開口警示燈不足。,同順營造工程股份有限公司
1111216,屏東縣長治鄉公所,書香綠廊-長治圖書館創生加值工程,乙等,12.78,1.部分開關箱未控管(無鎖扣或未上鎖)，且無中隔板，致裸露導電體。2.原有建物一樓柱、樑、牆及天花板，多處面層均有龜裂爆開或剝離，應妥善修復。,良合營造有限公司
1111221,交通部臺灣鐵路管理局工務處,代辦客家委員會「苗栗火車頭園區建置計畫」-臺鐵材料設備遷移費(臺中工務段苗栗轄內軌道材料堆置場新建工程),乙等,61.96,1.排水溝混凝土頂版完成面多處有裂縫產生，須詳實查明原因，確實改善。2.模板油塗量不足且部分為黑色劣質油。,立穎營造有限公司
1120117,屏東縣政府客家事務處,五溝水聚落「劉氏大我祖堂」整體修繕及教育導覽系統建置工程,甲等,50.06,1.廁所洗手台落水管未設置存水彎，容易堵塞。2.右橫屋（三）入口門右側土埆白灰牆，部分有龜裂情形，請加以改善。,合易茂營造有限公司
1120119,苗栗縣政府文化觀光局,苗栗縣縣定古蹟「軍民廟」災損緊急搶修工程,甲等,55.46,1.施工期間周邊樹木未加以保護。2.施工架與穩定構造物未以插銷妥實連接。,馥陞營造有限公司
1120213,苗栗縣大湖鄉公所,苗栗縣大湖鄉省道臺三線臺六線自行車環境改善營造工程,甲等,77.05,1.第六工區高壓磚施工回填水泥砂漿與瀝青路面顏色不一致，建議改善。2.第六工區高壓磚鋪設宜規劃將畸零塊儘量留設於外緣，以維美觀。,金勝欣營造有限公司
1120217,屏東縣內埔鄉公所,盤花敬大地 種樹福後代-六堆三百紀念公園工程,甲等,50.77,1.濕式紙模壓花地坪舖面未設置伸縮縫、養護作業不佳，部分已完成之舖面產生塑性收縮裂縫。2.路燈預埋管線出口僅用膠帶封口保護，不符需求。,信毅營造有限公司 
1120217,客家委員會客家文化發展中心,「六堆園區傘架結構安全及美化改善」工程採購案,甲等,26.77,1.施工抽查紀錄表抽查位置未確實記錄、抽查項目亦未依設計書圖列項，不符需求。2.自主檢查頻率不足，且自主檢查表檢查項目、標準未依契約內容訂定，填寫內容如檢查位置、檢查結果亦不符需求。,明誠營造有限公司 
1120224,高雄市政府客家事務委員會,新客家文化園區戶外遊樂設施工程,乙等,76.18,1.少部分圍籬破損以角鋼墊支柱，恐有傷害之虞。2.工區放樣鋼筋大部分未加裝鋼筋護套，少部分用塑膠瓶倒掛鋼筋上，應採取彎曲尖端、加蓋或加裝護套等防護設施。,丞信營造有限公司
1120317,屏東縣政府客家事務處,「蜿蜒龍頸溪，民水情相連」龍頸溪水岸環境營造計畫(第二期統包工程)-自行車道、休憩廣場、道路優化工程,甲等,43.54,1.休憩廣場：PC地坪與路緣石及植栽區緣石間多處產生裂縫且高低不平。2.部分路燈基座及接地已施作完成，但未見接地電阻測試紀錄。,鈺順營造工程有限公司
1120324,苗栗縣政府文化觀光局,苗栗縣南庄桂花巷創生環境營造計畫,甲等,100.00,1.人流偵測系統監測攝影機之固定構件底部宜加設保護套，為免人潮擁擠時人員刮傷。2.彩繪牆面右側上方平台樹叢處有落石、碎磚塊及碎混凝土塊，應予清除避免飛落砸傷遊客。,鈦瑞營造有限公司
1120327,嘉義縣中埔鄉公所,客家文化館結合舊菸廠空間改造修復計畫,甲等,48.17,1.舊菸廠展示台電源插座盒緊固定單邊，配管亦未固定，有搖晃現象。2.舊菸廠展示台下方空間未油漆、封版僅有一半，未符圖說規定。,頂捷興業股份有限公司
