﻿Serial_number,year,case_number,tender_name,awarding_method,budget_amount,subject_of_this_procurement,tender_method,value_of_this_procurement,successful_bidder,tender_award_date,government_estimate,tender_price,percentage_of_tender_price,bidder,memo
248,109,109394074,「110年度製播客語教學及文化廣播節目」勞務採購案,最低標,3700000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,財團法人台北國際社區文化基金會,44189,3520000,3520000,1,1,-
249,109,109394075,「110年客家電視頻道提供暨節目製播」勞務採購案,最低標,400000000,勞務類,限制性招標(未經公開評選或公開徵求),查核金額,財團法人公共電視文化事業基金會,44195,400000000,400000000,1,1,-
250,109,109394009-1,「109-110年度幼幼客語闖通關認證」勞務採購案第1次協議變更,最低標,7666313,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,國立臺灣師範大學,44193,7630000,7600000,1,1,-
251,109,109394077,「110年至111年推展客家文化藝術活動督導訪查計畫」勞務採購案,最低標,8300000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,國立聯合大學,44223,8170000,8170000,1,2,-
252,109,109394078,「2020臺灣客家音樂節-當然愛聲你」客家歌手及藝文團隊演出勞務採購案,最低標,200000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,水路文化事業有限公司,44203,190000,190000,1,1,-
253,109,109394079,「2020臺灣客家音樂節-當然愛聲你」客家歌手及藝文團隊演出勞務採購案,最低標,111500,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,身體工房心靈文化有限公司,44202,110000,110000,1,1,-
254,109,109394080,「2020臺灣客家音樂節-當然愛聲你」客家歌手及藝文團隊演出勞務採購案,最低標,264000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,山下民謠有限公司,44202,260000,260000,1,1,-
255,109,109394081,「2020臺灣客家音樂節-當然愛聲你」客家歌手及藝文團隊演出勞務採購案,最低標,190000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,大襟客客家文化藝術協會,44203,178000,178000,1,1,-
256,109,109394082,「2020臺灣客家音樂節-當然愛聲你」客家歌手及藝文團隊演出勞務採購案,最低標,100500,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,打幫你樂團,44203,100000,100000,1,1,-
257,109,109394083,「2020臺灣客家音樂節-當然愛聲你」客家歌手及藝文團隊演出勞務採購案,最低標,325500,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,獨一無二廣告行銷事業有限公司,44203,300000,300000,1,1,-
258,109,109394084,「2020臺灣客家音樂節-當然愛聲你」客家歌手及藝文團隊演出勞務採購案,最低標,262500,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,劉劭希樂團,44202,240000,240000,1,1,-
259,110,109394011-1,「2020年參加國內美食暨觀光旅遊展會計畫」勞務採購案協議變更,最低標,1319477,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,安益國際展覽股份有限公司,44202,1300000,1300000,1,1,-
260,110,108394070-2,「108-109年客家傳統戲曲精進計畫」企劃執行勞務採購案第2次協議變更,最低標,289841,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,創義行銷製作股份有限公司,44209,286000,286000,1,1,-
261,110,108394121-1,「109年度客庄創生環境營造計畫督導團」專業服務勞務採購案協議變更,最低標,2202263,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,旋之恆管理顧問有限公司,44210,2170000,2170000,1,1,-
262,110,110394001,委託辦理「2021年客家文化意象國際宣傳」勞務採購案,最有利標,19500000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,貝立德股份有限公司,44251,19000000,19000000,1,4,-
263,110,110394002,「六堆300年慶典多元傳播計畫」勞務採購案,最有利標,19800000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,民視文化事業股份有限公司、八大電視股份有限公司,44272,9900000,9900000,1,6,-
264,110,110394003,「110-111年度委外處理『大宗郵件』勞務採購案」,最低標,980000,勞務類,公開取得報價單或企劃書,未達公告金額,宗聖彩藝印刷有限公司,44210,970000,970000,1,2,-
265,110,110394004,「全國共享版機關內部差勤電子表單系統（WebITR）移轉建置案」勞務採購案,最低標,665910,勞務類,公開取得報價單或企劃書,公告金額以上未達查核金額,凱發科技股份有限公司,44250,616000,616000,1,1,-
266,110,110394005,「客家政策20年藍皮書」編輯出版勞務採購案,最有利標,3300000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,天下雜誌股份有限公司,44272,3100000,3100000,1,1,-
267,110,110394006,「2021精緻客家大戲展演」勞務採購案,最有利標,15000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,榮興客家採茶劇團,44280,14750000,14750000,1,1,-
268,110,110394007,「18樓藝文傳播處室內裝修申請及施作等」勞務採購案,最低標,342878,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,弘舍國際室內裝修股份有限公司,44251,328000,328000,1,1,-
269,110,110394008,「2021客家貢獻獎評審、影像蒐錄暨頒獎典禮」勞務採購案,最有利標,5100000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,立策公關顧問有限公司,44210,4920000,4920000,1,4,-
270,110,110394009,委託辦理「110年度客庄創生環境營造計畫督導團」專業服務勞務採購案,最有利標,17600000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,旋之恆管理顧問有限公司,44285,17550000,17550000,1,1,-
271,110,110394010,委託製作「桐花紀錄片」勞務採購案,最有利標,15000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,春雷創意顧問有限公司,44305,13900000,13900000,1,5,-
272,110,110394011,「110年度客語能力中級暨中高級認證」勞務採購案,最有利標,30275000,勞務類,限制性招標(經公開評選或公開徵求),巨額,國立臺灣師範大學,44308,29500000,29500000,1,1,-
273,110,109394041-1,委託辦理「2020客家小炒比賽」勞務採購案協議變更,最低標,1655062,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,凱格蘭創意策略顧問有限公司,44267,1600000,1600000,1,1,-
274,110,110394012,《六堆300交織共響》系列音樂會企劃執行勞務採購案,最有利標,12000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,Clap&Tap室內管弦樂團,44300,11850000,11850000,1,1,-
275,110,110394013,委託辦理「2021年參加國內美食暨觀光旅遊展會計畫」勞務採購案,最有利標,17000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,財團法人台灣觀光協會,44301,16800000,16800000,1,2,-
276,110,110394014,「110-111年度客服及文檔事務工作委外」勞務採購案,最有利標,16800000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,東慧國際諮詢顧問股份有限公司,44313,16760000,16760000,1,2,-
277,110,110394015,「110-112年度資訊安全暨個人資料保護管理制度服務」勞務採購案,最有利標,5000000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,安碁資訊股份有限公司,44305,4680000,4680000,1,3,-
278,110,110394016,委託辦理「樟之細路線上資訊專區」勞務採購案,最低標,880000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,筆記網路股份有限公司,44284,850000,850000,1,1,-
279,110,109394023-2,「369浪漫客庄產業振興專案」勞務採購案第2次協議變更,最低標,140000,勞務類,限制性招標(經公開評選或公開徵求),未達公告金額,聚客資訊有限公司,44285,138000,138000,1,1,-
280,110,110394017,委託辦理「110年客家桐花祭網站」資訊服務採購案,最低標,996000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,先得利資訊科技股份有限公司,44292,980000,980000,1,1,-
281,110,110394019,「臺灣客語與相關語言的語音比對分析」勞務採購案,最低標,484780,勞務類,公開取得報價單或企劃書,未達公告金額,國立彰化師範大學,44301,450000,450000,1,1,-
282,110,110394020,「2021客家桐花祭『伯公祭儀』活動」勞務採購案,最低標,530000,勞務類,公開取得報價單或企劃書,未達公告金額,廣宣揚有限公司,44295,500000,500000,1,1,-
283,110,110394007-1,「18樓藝文傳播處室內裝修申請及施作等」勞務採購案第1次協議變更,最低標,129150,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,弘舍國際室內裝修股份有限公司,44299,122000,122000,1,1,-
284,110,109394043-1,「原客青(少)年三對三籃球賽」勞務採購案第1次協議變更,最低標,306132,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,神準國際行銷有限公司,44308,295000,295000,1,1,-
285,110,109394015-1,「109-111年度客庄地方創生移居及海外體驗見學計畫」勞務採購案第1次協議變更,最低標,683015,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,財團法人商業發展研究院,44312,660000,660000,1,1,-
286,110,110394023,「2021客家桐花祭『桐花文藝團』」勞務採購案,最低標,306000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,萊阜行銷有限公司,44312,285000,285000,1,1,-
287,110,108394108-1,「109年度客語能力初級認證」勞務採購案第1次協議變更,最低標,2894658,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,國立臺灣師範大學,44315,2850000,2850000,1,1,-
288,110,110394024,「客語書寫用字考訂研究計畫」勞務採購案,最低標,989800,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立中央大學,44320,950000,950000,1,1,-
289,110,109394046-1,「客庄369推動平臺協同作業」勞務採購案第1次協議變更,最低標,1243000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,財團法人中國生產力中心,44320,1230000,1230000,1,1,-
290,110,109394008-1,「109年度客語能力中級暨中高級認證」勞務採購案第1次協議變更,最低標,615278,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立臺灣師範大學,44327,600000,600000,1,1,-
291,110,110394018,委託辦理「110-111年369客庄產業輔導數位升級示範計畫」勞務採購案,最有利標,19500000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,財團法人工業技術研究院,44328,19000000,19000000,1,2,-
292,110,110394021,「110-111年度客家文藝沙龍」勞務採購案,最有利標,14000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,財團法人台灣文學發展基金會,44335,13800000,13800000,1,2,-
293,110,110394022,委託辦理「第2屆臺三線藝術策展規劃及專案管理」專業服務勞務採購案,最有利標,25000000,勞務類,限制性招標(經公開評選或公開徵求),巨額,財團法人客家公共傳播基金會,44364,24000000,24000000,1,1,-
294,110,110394026,「客家族群影響評估」政策研究勞務採購案,最低標,980000,勞務類,公開取得報價單或企劃書,未達公告金額,國立中央大學,44348,950000,940000,0.99,1,-
295,110,110394027,「2021年客家歌謠交流觀摩賽」企劃執行勞務採購案(北區及東區場),最有利標,2500000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,好痛音樂事業有限公司,44404,2420000,2420000,1,3,-
296,110,110394027,「2021年客家歌謠交流觀摩賽」企劃執行勞務採購案(中區及南區場),最有利標,2860000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,龍閣文化傳播有限公司,44404,2770000,2770000,1,2,-
297,110,109394001-2,「客家親子劇」展演企劃執行勞務採購案第2次協議變更,最低標,8650000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,紙風車劇團,44337,8550000,8550000,1,1,-
298,110,110394028,「李喬全集」勞務採購案,最有利標,15000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,臺灣李喬文學協會,44383,14600000,14600000,1,1,-
299,110,110394029,「從社區復振客語：客語社區語言推廣指南」勞務採購案,最低標,900000,勞務類,公開取得報價單或企劃書,未達公告金額,國立臺東大學,44349,830000,830000,1,1,-
300,110,110394031,「2021客家小炒全國爭霸賽」勞務採購案,最有利標,16000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,凱格蘭創意策略顧問有限公司,44392,15600000,15600000,1,2,-
301,110,110394032,「2021年客家合唱比賽暨客家音樂推廣」企劃執行勞務採購案,最有利標,4950000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,好痛音樂事業有限公司,44399,4800000,4800000,1,3,-
302,110,108394056-1,「108年至109年文學舞臺劇展演活動執行企劃」勞務採購案協議變更,最低標,1410822,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,火焰蟲客家說演團,44370,1410000,1410000,1,1,-
303,110,108394085-2,「國小數位學習素材開發及行動學習」勞務採購案第2次協議變更,最低標,4997840,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,國立臺灣師範大學,44371,4900000,4900000,1,1,-
304,110,110394035,委託辦理「2021-2022年LINE官方帳號訊息發送服務」勞務採購案,最低標,562510,勞務類,公開取得報價單或企劃書,未達公告金額,生洋網路股份有限公司,44377,530000,517000,0.98,1,-
305,110,108394104-1,「108-109年度推動客語為通行語成效評核作業」勞務採購案第1次協議變更,最低標,1288441,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,聚客資訊有限公司,44377,1150000,1150000,1,1,-
306,110,110394036,「110-111年度客語能力認證分級暨題庫研發」勞務採購案,最有利標,9900000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,國立臺灣師範大學,44405,9650000,9650000,1,1,-
307,110,110394037,「110-111年度推動客語為通行語成效評核作業」勞務採購案,最有利標,6000000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,驚喜有限公司,44406,5800000,5800000,1,3,-
308,110,109394012-1,「109-110年度客家知識體系發展管理計畫」勞務採購案第1次協議變更,最低標,352000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立聯合大學,44385,350000,350000,1,1,-
309,110,110394043,「國小客語課第1級(4冊)非同步遠距教學影片製作」勞務採購案,最低標,970000,勞務類,公開取得報價單或企劃書,未達公告金額,臺北市立大學,44400,950000,950000,1,1,-
310,110,110394047,「110-111年度駕駛工作委外」勞務採購案,最低標,798700,勞務類,公開取得報價單或企劃書,未達公告金額,東慧國際諮詢顧問股份有限公司,44407,795000,795000,1,1,-
311,110,110394048,「110-111年度全國中小學客家藝文競賽暨客語生活學校資訊管理系統維運」勞務採購案,最低標,1700000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,環友科技股份有限公司,44410,1660000,1660000,1,1,-
312,110,110394030,「建置臺灣客語語音資料庫」勞務採購案,最有利標,採購金額新臺幣59100000。（含後續擴充金額新臺幣29100000）、預算金額新臺幣30000000,勞務類,限制性招標(經公開評選或公開徵求),巨額,華碩雲端股份有限公司,44434,29000000,29000000,1,3,-
313,110,110394033,委託辦理「臺三線客庄區域百年基業綱要計畫」專業服務勞務採購案,最有利標,12000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,長豐工程顧問股份有限公司,44453,11500000,11500000,1,6,-
314,110,110394034,委託辦理「客庄產業經濟發展指標調查評析計畫」勞務採購案,最有利標,15000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,財團法人商業發展研究院,44413,14500000,14500000,1,4,-
315,110,110394038,「2021原客青少年三對三籃球賽」勞務採購案,最有利標,8450000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,司格特國際運動行銷有限公司,44426,8140000,8140000,1,3,-
316,110,110394039,「110-111年度客語口譯推廣服務」勞務採購案,最有利標,採購金額：4200000(含後續擴充2100000)、預算金額：2100000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,立策公關顧問有限公司,44424,2020000,2020000,1,1,-
317,110,110394040,「客庄智慧觀光串聯行銷計畫」勞務採購案,最有利標,19000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,千享國際企業股份有限公司,44428,18300000,18300000,1,8,-
318,110,110394041,「浪漫臺三線具體成果專書」勞務採購案,最有利標,6000000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,編集者新聞社股份有限公司,44425,5850000,5850000,1,2,-
319,110,110394042,「110年輔導客庄小微企業使用雲服務數位工具計畫」勞務採購案,最有利標,12700000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,雷門數據服務股份有限公司,44428,12400000,12400000,1,6,-
320,110,110394044,「2021客庄小旅行升級計畫」勞務採購案,最有利標,18000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,島內散步旅行社股份有限公司,44433,17150000,17150000,1,5,-
321,110,110394045,委託辦理「世界客家館策展諮詢」勞務採購案,最有利標,4000000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,財團法人臺灣亞洲交流基金會,44433,3900000,3900000,1,1,-
322,110,110394046,「2021-2023年客家文學作品翻譯及海外推廣」勞務採購案,最有利標,15000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,玉山社出版事業股份有限公司,44454,14600000,14600000,1,2,-
323,110,110394002-3,「六堆300年慶典多元傳播計畫」勞務採購案-「六堆300年慶典」第二波行銷計畫及媒體宣傳採購專案,最低標,2266000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,民視文化事業股份有限公司,44411,2000000,2000000,1,1,-
324,110,110394013-1,委託辦理「2021年參加國內美食暨觀光旅遊展會計畫」勞務採購案第1次協議變更,最低標,1523232,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,財團法人台灣觀光協會,44413,1520000,1518232,1,1,-
325,110,110394049,委託辦理「客庄觀光發展綱要研析」勞務採購案,最有利標,3200000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,珍宇設計工程顧問有限公司,44453,3000000,3000000,1,2,-
326,110,108394102-2,「108-110年度客家語言文化數位學習網－哈客網路學院」營運勞務採購案第2次協議變更,最低標,515886,勞務類,公開取得報價單或企劃書,未達公告金額,巨匠電腦股份有限公司,44420,500000,500000,1,1,-
327,110,110394050,「111-112年度幼幼客語闖通關認證」勞務採購案,最有利標,56800000,勞務類,限制性招標(經公開評選或公開徵求),巨額,國立臺灣師範大學,44462,56000000,56000000,1,1,-
328,110,110394052,委託辦理「臺三線公路雜誌」勞務採購案,最有利標,採購金額新臺幣19500000。（含後續擴充金額新臺幣10000000）、預算金額新臺幣9500000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,今周刊出版社股份有限公司,44455,8900000,8900000,1,5,-
329,110,110394053,「110-111學年客語結合十二年國教校訂課程輔導團計畫」勞務採購案,最有利標,16000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,國立臺灣師範大學,44456,15700000,15700000,1,1,-
330,110,110394054,「2022年好客日誌設計印製」勞務採購案,最有利標,4000000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,編集者新聞社股份有限公司,44461,3880000,3880000,1,3,-
331,110,109394049-1,「2021年客家文化多元傳播計畫」勞務採購案-「110年度第32屆客家金曲入圍交流會」採購專案,最低標,1192000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,八大電視股份有限公司,44426,1030000,1030000,1,1,-
332,110,110394055,「乙未保臺126周年紀念」企劃執行勞務採購案,最低標,900000,勞務類,公開取得報價單或企劃書,未達公告金額,典選音樂事業股份有限公司,44431,860000,860000,1,1,-
333,110,110394056,「110年收冬戲」企劃執行勞務採購案,最有利標,7000000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,創義行銷製作股份有限公司,44476,6880000,6880000,1,1,-
334,110,110394057,「2021客語友善企業獎座設計」勞務採購案,最低標,1200000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,卵形有限公司,44434,1120000,1120000,1,1,-
335,110,110394058,委託辦理「客庄券2.0專案」勞務採購案,最有利標,17000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,豐趣科技股份有限公司,44461,16700000,16700000,1,4,-
336,110,108394091-2,「108-109學年客語結合十二年國教校訂課程輔導團計畫」勞務採購案第2次協議變更,最低標,365814,勞務類,公開取得報價單或企劃書,未達公告金額,國立臺灣師範大學,44435,340000,340000,1,1,-
337,110,110394060,「110年好學文創獎勵品」勞務採購案,最低標,970000,勞務類,公開取得報價單或企劃書,未達公告金額,富博創意股份有限公司,44461,950000,950000,1,1,-
338,110,110394061,委託辦理「2022國際自由車環台公路大賽-浪漫台三線站」勞務採購案,最低標,6700000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,中華民國自由車協會,44446,6580000,6580000,1,1,-
339,110,109394076-2,「109年度『??講客』運動績優單位頒獎典禮」勞務採購案第2次協議變更,最低標,351288,勞務類,公開取得報價單或企劃書,未達公告金額,立策公關顧問有限公司,44453,340000,340000,1,1,-
340,110,110394062,「2021客家親子劇《雨馬》精華版演出」勞務採購案,最低標,9985000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,紙風車劇團,44453,9900000,9900000,1,1,-
341,110,109394060-1,「110年度客語能力認證初級、中級暨中高級基本詞彙出版(錄音)」勞務採購案第1次協議變更,最低標,644354,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,加斌有限公司,44455,640000,640000,1,1,-
342,110,110394002-4,「六堆300年慶典多元傳播計畫」勞務採購案-「六堆300年慶典」第二波行銷計畫及媒體宣傳增購採購專案,最低標,525000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,八大電視股份有限公司,44454,480000,480000,1,1,-
343,110,110394063,委託辦理「110年度廣播電視金鐘獎客家入圍交流會場地租借」財物採購案,最低標,370000,勞務類,公開取得報價單或企劃書,未達公告金額,壹傳媒電視廣播股份有限公司,44461,320000,320000,1,1,-
344,110,110394064,委託辦理「110年度廣播電視金鐘獎客家入圍交流會獎牌設計及製作」財物採購案,最低標,226044,勞務類,公開取得報價單或企劃書,未達公告金額,集創意國際有限公司,44461,200000,200000,1,1,-
345,110,110394065,委託辦理「110年度廣播電視金鐘獎客家入圍交流會表演策劃及執行」勞務採購案,最低標,275000,勞務類,公開取得報價單或企劃書,未達公告金額,好痛音樂事業有限公司,44461,265000,265000,1,1,-
346,110,109394049-2,「2021年客家文化多元傳播計畫」勞務採購案-「第56屆廣播電視金鐘獎客家入圍交流會」專案,最低標,584000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,年代網際事業股份有限公司,44461,520000,520000,1,1,-
347,110,109394025-3,「109下半年度至111上半年度客家事務性工作委託外包」勞務採購案第3次協議變更,最低標,78338,勞務類,公開取得報價單或企劃書,未達公告金額,優利國際資源整合有限公司,44469,76800,76800,1,1,-
348,110,110394069,「2021客家桐花祭」桐花志工表揚活動勞務採購案,最低標,600000,勞務類,公開取得報價單或企劃書,未達公告金額,廣宣揚有限公司,44473,570000,570000,1,1,-
349,110,108394036-3,委託製作「客家時代生活大劇電視節目」勞務採購案第3次協議變更,最低標,7000000,勞務類,公開取得報價單或企劃書,公告金額以上未達查核金額,財團法人公共電視文化事業基金會,44474,6750000,6750000,1,1,-
350,110,110394071,「第一、第二會議室數位會議系統設備」財物採購案,最低標,850000,勞務類,公開取得報價單或企劃書,未達公告金額,易宇科技有限公司,44484,830000,830000,1,1,-
351,110,110394048-1,「110-111年度全國中小學客家藝文競賽暨客語生活學校資訊管理系統維運」勞務採購案第1次協議變更,最低標,95500,勞務類,公開取得報價單或企劃書,未達公告金額,環友科技股份有限公司,44482,90000,90000,1,1,-
352,110,110394062-1,「2021客家親子劇《雨馬》精華版演出」勞務採購案第1次協議變更,最低標,5000000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,紙風車劇團,44484,4850000,4850000,1,1,-
353,110,110394051,「2021-2022年國際頻道影音製播」勞務採購案,最有利標,19000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,美商超躍有限公司台灣分公司,44491,18500000,18500000,1,2,-
354,110,110394059,「2021年客家文化多元傳播計畫第2期」勞務採購案,最有利標,8000000(開口契約，固定金額),勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,民視文化事業股份有限公司,44491,8000000,8000000,1,3,-
355,110,110394066,「110-111年度推動客語為通行語輔導計畫」勞務採購案,最有利標,8000000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,驚喜有限公司,44519,7520000,7520000,1,1,-
356,110,110394067,「111年度客語能力初級認證」勞務採購案,最有利標,46000000,勞務類,限制性招標(經公開評選或公開徵求),巨額,國立臺灣師範大學,44515,45000000,45000000,1,1,-
357,110,110394072,「客家珍貴語音採集暨典藏」勞務採購案,最有利標,9500000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,國立中央大學,44525,9250000,9250000,1,1,-
358,110,110394073,「2021-2023年客家流行音樂推廣」勞務採購案,最有利標,19800000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,新視紀整合行銷傳播股份有限公司,44523,19500000,19500000,1,3,-
359,110,110394074,「110年度客語家庭表揚活動」勞務採購案,最有利標,9500000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,紳昱祥創意有限公司,44519,9150000,9150000,1,1,-
360,110,110394075,「表揚110年度推動客語教學語言績優學校及人員獻獎典禮暨客語教學論壇」勞務採購案,最有利標,3255000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,立策公關顧問有限公司,44526,3150000,3150000,1,3,-
361,110,110394076,「建置臺灣客語語料庫–第三期程」勞務採購案,最低標,11000000,勞務類,限制性招標(未經公開評選或公開徵求),查核金額以上未達巨額金額,國立政治大學,44501,10670000,10670000,1,1,-
362,110,110394077,「國高中客語數位學習教材開發及行動學習」勞務採購案,最有利標,38900000,勞務類,限制性招標(經公開評選或公開徵求),巨額,國立臺灣師範大學,44560,37000000,37000000,1,2,-
363,110,110394078,「十二年國教社會領域教科書裡的客家書寫」勞務採購案,最低標,986000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立政治大學,44509,970000,970000,1,1,-
364,110,110394080,「全客語幼兒園實行計畫」勞務採購案,最低標,998000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立屏東大學,44512,988000,988000,1,1,-
365,110,110394081,「110-111年客家八音調查應用發展計畫」執行勞務採購案,最有利標,10500000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,中華民國國際文化藝術交流協會,44546,10000000,10000000,1,1,-
366,110,110394082,「110年全國中小學客家藝文交流活動」勞務採購案,最有利標,3390000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,環友科技股份有限公司,44546,3350000,3375000,1.01,1,超底價；決標
367,110,110394083,「110-111年度委外處理大宗郵件」勞務採購案,最低標,950000,勞務類,公開取得報價單或企劃書,未達公告金額,柏采實業有限公司,44540,874000,874000,1,1,-
368,110,110394084,「2022桐花祭」整體推廣企劃執行勞務採購案,最有利標,8000000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,洄游創生有限公司,44553,7880000,7880000,1,2,-
369,110,110394085,「客家語言文化數位學習網」建置營運勞務採購案,最有利標,11000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,遠傳電信股份有限公司系統整合分公司,44558,10300000,10300000,1,1,-
370,110,110394086,「111年度客語能力認證初級、中級暨中高級、高級基本詞彙出版(錄音)」勞務採購案,最有利標,16000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,加斌有限公司,44553,15400000,15400000,1,1,-
371,110,110394087,「111年度客語能力中級暨中高級及高級認證」勞務採購案,最有利標,32000000,勞務類,限制性招標(經公開評選或公開徵求),巨額,國立臺灣師範大學,44560,31000000,31000000,1,1,-
372,110,110394041-1,「浪漫臺三線具體成果專書」勞務採購案第1次協議變更,最低標,1672000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,編集者新聞社股份有限公司,44524,1580000,1580000,1,1,-
