主要題名,製作者,摘要/故事大綱,影音檔秒數,上架日期,網址
感動時刻-2014-第7集 ,八大電視台 ,早期農業社會需要大量的勞動力，吃些點心才有體力繼續打拚，其中，牛搵水是最令大家念念不忘的，把牛搵水和艾草做結合，大家吃得養身，也能重溫老滋味。 春天的艾草最香最嫩，客家人常用艾草做艾粄，所以將之融入粢粑中，艾草的口感、香味俱全，又有清涼降火的功效，早期客家人都拿來煮水當茶喝。 艾牛搵水加入薑汁糖水，還有一點點花生，就成了最普遍的客家點心。呂宏溥在當地成立了客家美食工作坊，致力推廣客家米食文化，並且為了要讓大家品嘗到古早味，他所用的艾草都是新鮮貨，讓粢粑上頭本來就有的纖維可以保留下來，所以，在製作過程中絕不添加艾草粉，呂宏溥還把艾牛搵水製作成禮盒，成了客家伴手禮。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4623&videoCatalog=12&subCatalog=24&catalog=239 
感動時刻-2014-第8集 ,八大電視台 ,擂茶是客家美食的代名詞，是主食也是待客佳餚，新竹北埔老街相當著名的擂茶館，將待客佳餚開店販售，讓到訪的客人DIY製作擂茶，在過程中細細品味客家風情。 茶缽中倒入芝麻、花生、茶葉，用擂棍慢慢擂成粉末後，加入茶湯，就是傳統擂茶，真材實料，喝下一碗，就很有飽足感。擂茶本來只有鹹的，老闆娘洪素秋特別依照顧客喜好，以豆子、五穀雜糧等二十幾種養生原料，研發出輕擂茶粉，也就是甜味擂茶，入口還有顆粒口感，大受歡迎。 洪老闆致力推廣客家文化，除了在客庄美食中創新，也在外包裝中講究客家味，以客家藍衫為主，搭上花布，象徵牡丹富貴，還奉上自製的擂茶缽，力圖與眾不同。客庄傳統美食創新，是一種態度，象徵著傳承、前進，也為北埔擂茶找到了新的面貌。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4624&videoCatalog=12&subCatalog=24&catalog=239 
感動時刻-2014-第9集 ,八大電視台 ,柴燒窯燒出的作品，有一份天然的釉色，多了份質樸。陶藝家戴志庭投身於陶藝三十六年，著迷於柴燒窯之美，和妻子因愛上客庄而搬到苗栗落地生根，展開了創作之旅。 超過七十小時的燒窯，拆開窯口，準備迎接柴燒的美麗驚奇，兩千多坪的窯場，是戴志庭和陳奕孜夫妻共同創建的。每個作品?是獨一無二的，而開窯之後，紅色的火痕、藍色光線映照出不同層次的變化，總能讓全家人喜孜孜地討論這種迷人的驚喜。 戴志庭的作品跳脫傳統，利用內外溫度不一的技術，做出爆裂紋路的陶藝；戴太太則是運用鑽石切面，閃耀出不同的色彩。戴志庭夫妻不但創作，也讓子女積極參與，他們希望一家四口能在這塊寶地上，把柴燒窯予人的感動延續下去。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4625&videoCatalog=12&subCatalog=24&catalog=239 
感動時刻-2014-第10集 ,八大電視台 ,老菸樓舊回憶，繪本重現製菸風華。民國五、六十年代，菸草在美濃扎根生產，總種植面積達全省菸葉生產總面積的?分之一，因此美濃有著「菸葉王國」之譽，菸草生產所創造的經濟產值，改善了當時農村生活，也串起了人際間的熟悉與互助精神。在菸業式微後，美濃人也以繪本一筆一筆記錄客家精神。對美濃人來說，菸業的式微不是結束，而是傳承客家精神的另一項契機。 從前的美濃以種植菸草聞名，每四戶就有一戶人家種植菸草，但如今光景不再，當地居民改以繪本說故事的方式，傳承菸草文化。 繪本不只封存菸草味，也記錄先人開墾土地、堅毅不饒的奮鬥故事。每一個地名，都牽涉到當地的發展歷史，透過繪本生動的記錄下來，以故事延續生命力，也展現客家傳統的「硬頸精神」。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4626&videoCatalog=12&subCatalog=24&catalog=239 
感動時刻-2014-第11集 ,八大電視台 ,植物也能療癒人心！在園藝治療師巫芷菁的園藝花園裡，什麼植物都可以觸碰，一顆龍葵種子，細細品嘗，就能嘗出原始甜味，更從舌尖觸感中體會了最單純的美好。巫芷菁就利用植物的特性刺激五官，幫助身心障礙者撫慰心靈。 苗栗頭屋客家人的巫芷菁，是一位園藝治療師，在她的植物園裡，每一片葉、每一顆種子，對每一個個案來說，都是一種全新體驗。對各種植物如數家珍的巫芷菁回臺創業後，把大自然的元素，透過觸摸、品嘗等體感感受，幫助個案達到治療效果。 巫芷菁著手整理客家民族植物，和芳療師合作投入芳療產業，他們把紫蘇拿來做浸泡油，臺灣檜木、芳樟葉用來研發精油芳療，透過嗅聞、按摩療癒人心，也讓臺灣植物發揚到國際，精油不應只是舶來品，也可以MIT。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4627&videoCatalog=12&subCatalog=24&catalog=239 
感動時刻-2014-第12集 ,八大電視台 ,苗栗公館鄉盛產紫蘇，客家人常用來做為增香食材，紫蘇皂業者黃翊媺無意間發現紫蘇除了有特殊香氣，還能去腥除油，就動手做起紫蘇清潔皂，從選材、製作全都堅持純天然。 黃翊媺製作的手工皂口碑好，清潔效果佳，尤其是紫蘇清潔皂。黃翊媺擔心農藥殘留，就往深山摘採有機紫蘇葉，摘採回來還幫紫蘇葉做SPA，確保葉片上無蟲卵、灰塵殘留，備好用料後，純手工攪拌三十分鐘，倒入模具塑形，皂化二個月才能完成，經過繁複的手續製作，做好的紫蘇皂除油殺菌效果加倍。 想保留紫蘇植物香氣，又不想添加化學原料，黃翊媺親扛鋤頭栽植，有機施肥、不噴灑農藥的紫蘇容易遇蟲害，紫蘇葉常常被啃個精光，但她樂觀的說，客家精神就如同紫蘇一般，到哪都可以生長。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4628&videoCatalog=12&subCatalog=24&catalog=239 
感動時刻-2014-第13集 ,八大電視台 ,如果想要為終生大事挑選一份與眾不同的喜餅，苗栗公館農會的特色喜餅再適合不過了，它融合當地農產品與客家文化，裡頭的白米、紅棗皆富有吉祥之意，而外盒包裝也充滿道地的客庄意象，一推出便非常受歡迎！ 公館農會運用創意巧思推出「囍米」禮盒，其中的「獻穀米」曾是當地最引以為傲的農產品，在日治時代是專門給日本天皇的獻禮，因而得此名號；而含有豐富維生素C的「紅棗」，從開花到結果大約需要一百天的時間，農民從栽種開始就十分花功夫。 稻米有「多子多孫」的意涵，而紅棗亦有「早生貴子」的含意，當成新婚禮盒相當討喜；在外觀包裝上則融合客庄古早味，以早期廚房裡古樸的「阿婆碗櫥」作為設計概念，延續在地客家文化特色。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4629&videoCatalog=12&subCatalog=24&catalog=239 
感動時刻-2014-第15集 ,八大電視台 ,客家服飾也能跟得上流行！知名藝術家黃子鐶回到屏東家鄉創業後，把設計融入客家服飾，任用當地婦女當裁縫師，帶動就業機會，讓老師傅有空間在傳統中展現創意，小小工作室裡是黃子鐶的夢想，也是推動客家文化的力量。 黃子鐶用客家花布搭配流行服飾，設計出年輕服飾，注重腰線和剪裁，穿起來更玲瓏有緻，服裝經過改良後，不忘客家傳統，保留小立領和大襟，鑲花滾邊、手打扣點綴，不僅時尚也兼具客家風情。 黃子鐶將生活必需品融入設計中，多樣化的商品吸引國內外遊客上門捧場，他們支持的不只是外型帶有客家味的商品，更懂得體會文創者為保留傳統文化的用心。黃子鐶認為文化是流動的，而且不能失根，有傳統才有未來，客家文化才能逐漸往前邁進。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4631&videoCatalog=12&subCatalog=24&catalog=239 
感動時刻-2014-第16集 ,八大電視台 ,客家故事結合潮T，成了最in的時尚設計。本身是六堆客家人的廖錦逢，在專業上傳承客家精神，設計靈感來自一八九五年六堆客家義勇軍對抗日軍的故事，繪圖畫在T恤上，歷史考據也絲毫不馬虎，實地走訪屏東佳冬鄉的步月樓，以真實的房屋結構樣貌刻劃設計，如實呈現出客家不低頭的硬頸精神。 廖錦逢創業店也很有特色，力行愛物節物，所有裝潢皆是二手貨，外觀崇尚環保簡約，牆面以拼接窗戶做成，混合眷村風格裝潢窗框，別有一番風味，也落實客家愛物惜物觀念。 廖錦逢以他的方式愛這塊土地，設計的潮T，不只重視客家文化，也希望喚醒民眾重視臺灣生態及文化之美，廖錦逢希望讓所有文創設計作品，都能真正與這塊土地結合，用圖案說出自己的故事。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4632&videoCatalog=12&subCatalog=24&catalog=239 
感動時刻-2014-第23集 ,八大電視台 ,「酸酸甜甜的滋味，比市面的果醬好吃太多了！」講求純天然、沒有添加物，以無毒鳳梨和酸桔所製成的手工果醬，口味相當誘人，這天然的美味，客家子弟范少怡從無毒果農把關起！ 客家人范少怡運用當季水果做原料，這一季，她用新鮮鳳梨慢慢熬煮，不加一滴水，也絕對不用化學添加物，只有天然防腐劑「冰糖」。特別的是，范少怡使用酸桔呈現酸甜滋味，因為她認為酸桔只被製作成酸桔醬有些可惜，這也讓客家酸桔的運用更為廣泛。 純手工也純天然的果醬，吃過的客人都讚不絕口，范少怡只跟無毒的農家合作，她說，一定要有所堅持，才能成就出一瓶完美的果醬；??也把部分收益回饋給農民，希望有更多人投入無毒農業，讓純天然的理念發酵，消費者就不必再吃得膽戰心驚。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4639&videoCatalog=12&subCatalog=24&catalog=239 
感動時刻-2014-第25集 ,八大電視台 ,屏東內埔一對客家父子的「MIT巧克力」，從生產到加工，通通不假他人之手，純濃的巧克力吃進嘴裡，幻化出幸福的氛圍及充滿瞬間的感動。 邱育廣和父親邱銘松是臺灣最早製造巧克力的業者，當時，國內沒有人知道巧克力該如何加工，因此，在研發成功之前，邱家父子不斷嘗試，丟棄數百公斤的巧克力，不僅自己種植可可樹，連可可加工的步驟都是自己研究?獻，以及赴國外取經而學得的。我們也才能品嘗到第一口本土巧克力。 邱爸爸本來是種咖啡的，但在因緣際會之下也開始種可可樹，他和兒子，還有兒子的朋友，花三年的時間投入開發。從門外漢到打造出屬於自己的品牌，一路上，從無到有的積累雖然辛苦，但看到客人充滿幸福的臉龐後，一切都值得了！ ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4641&videoCatalog=12&subCatalog=24&catalog=239 
感動時刻-2014-第26集 ,八大電視台 ,客家也有藍帶主廚！邱聿涵是專職媽媽，也是首位進軍法國烹飪殿堂的客家主廚，她曾到法國藍帶廚藝研習三個月。回臺後致力於研究創意客家料理，吃客家菜也能像吃法國料理一樣精緻。 為了讓客家菜能更精緻，邱聿涵隻身前往巴黎學習藍帶廚藝三個月。回臺後，她將所學應用在客家料理，像是客家美食「客家小炒」，把豬肉換成了鹹豬肉，吃起來少了豬肉油膩感，卻多了鹹香味，味道更加與眾不同，也創造了新吃法，將客家小炒切成丁，夾入刈包中，吃起來更有層次感。 邱聿涵運用在地食材創意發想新菜色，每道都保留了客家好滋味，她的創意料理「減油減鹹不減香氣」。在客家傳統美味中，加入法式風情，不僅擄獲饕客的胃，也讓客家菜登上國際舞臺，強化了客家美食的辨識度。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4642&videoCatalog=12&subCatalog=24&catalog=239 
感動時刻-2014-第27集 ,八大電視台 ,台中東勢的東海醫院經營一甲子，不再營業後卻有了新風貌。客庄老醫院「東海醫院」創院醫師的孫女徐景亭，從小就看著醫療儀器長大，覺得舊的醫療器材丟棄相當可惜，靈機一動，讓醫療器材變身。 在重新設計詮釋的東海醫院裡，手術檯變成咖啡座、燒杯成了電燈，醫院裡不再是冰冷冷的醫學儀器，呈現出來的是濃濃的懷舊味，老醫院的醫療用具在不同時空，詮釋了不同的人味。 客家庄長大的徐景亭，創作裡滿滿是客家影子，設計的手機座靈感來自客家庄美食粄條。沒有跟隨爺爺、父親腳步學醫的徐景亭，醫療器材與病房的環境就像兒時記憶，在腦中生根，以前經歷著生老病死，新面貌則希望拉近人與人之間的距離。徐景亭以設計傳承了家族從醫的理念，也找回了醫院的新生命。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4643&videoCatalog=12&subCatalog=24&catalog=239 
客家新聞雜誌-第229集 ,客家電視台 ,國姓鄉中山北村是早期國姓鄉最繁華地區，但隨產業和交通動線變遷近年來卻逐漸沒落，鄉公所今年提出環境改善計劃，希望打造客家美食特色聚落再造北村風華。邱順南棄百萬年薪轉行當農夫，從工業跨足到農業一路上跌跌撞撞幾乎賠光積蓄，十年來全心投入專門培育有機蘆筍，成功培育出紫色蘆筍受到消費者青睞。輪椅雞王陳全鴻希望蓋一座庇護農場，提供身心障礙人士自給自足的工作場所，藉此幫助相同遭遇的傷友。客籍手染服設計師邱雨玟，顛覆過去手染服刻板印象，以五彩繽紛手染服飾希望消費者能感受到色彩的無窮魅力，同時加上剪紙概念將手染與剪紙的浪漫傳達在手染服的設計上。桃園龍潭一處軟枝桑葚園，一到果期果實磊磊不易保存，園主就研發一系列相關產品，不但延長桑葚品味期限更創造了附加產值。 ,00:52:10 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4789&videoCatalog=13&subCatalog=26&catalog=301 
感動時刻-2014-第67集 ,八大電視台 ,小小攤位裝載著大大滿足！一早就充斥著精神飽滿吆喝聲的竹東中央市場，攤販們熱情招呼著來往客人，一樣樣的在地客家美食，香味撲鼻，滿足了食客的五臟廟，也傳承了客家庄的傳統習俗。 在充滿客家氛圍中央市場，有三十年以傳統古法製作懷舊滷味，還有客家美食素食炸菜，轉角的紅糟鴨攤，以紅麴醃漬肉品，吃起來帶些微酒香，口感甘甜嫩香。在中央市場裡，處處皆有隱藏美食，樣樣都是驚喜。逛市場嘗在地美味，感受客家人的好客與熱情。 竹東小鎮街頭漫走，來趟古蹟巡禮，竹東中央市場附近的蕭如松紀念館，園區內展示蕭如松生前的生活樣貌及國內、外藝術家的作品，也承載著蕭老師對繪畫的熱情與執著。遍嘗客家道地美味、漫遊藝術先驅故居，在日式建築的輝映下，分享「好客情」。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4683&videoCatalog=12&subCatalog=24&catalog=239 
客家新聞雜誌-第193集 ,客家電視台 ,說到花生大家就會想起雲林北港，其實花蓮鳳林也是花生重要產地，這裡的炒花生很有名，隨著市場越來越講究，產品不斷精緻創新，如何維持傳統的口感與品質，花生農要如何改變如何創造產值呢?花十年的時間遠赴蒙古草原，探索自然卻神秘的蒙古喉音藝術，返鄉後將蒙古傳統吟唱和客家山歌結合，創造出跨族群的音樂作品，希望創造出更能讓人動容的音樂和表演。對抗炎熱的夏天吃冰消暑是許多人夏天陪伴品，新竹有位80歲老夫婦到今天所做冰品堅持手工，不加色素甚至芋頭自己種只為讓顧客吃到最好吃最天然的冰品。每當便利商店推出公仔時大家為之瘋狂，在國內機場和觀光景點就有紙做神明公仔販售，附有中、英、日文說明，讓大家對歷史人物、神明進一步認識，同時讓這些人物變得更親民，間接提升文化推廣的效果。 ,00:49:10 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4754&videoCatalog=13&subCatalog=26&catalog=292 
客家新聞雜誌-第197集 ,客家電視台 ,嘉義溪口有55％是廣東饒平的客家後裔，雖然生活語言早已福佬化，為了讓溪口人重新認識祖先的文化，最近陸續辦理客家相關活動，鄉公所利用附近老街建築，串聯飲食、產業，希望將這特殊的福佬客文化介紹給大家。台東最美的田園美景莫過於稻浪搖曳生姿，池上萬安社區以有機米聞名，農民友善對待土地環境生態跟著好轉，居民們有強烈的社區意識，努力保存美麗的田園風光，迷人的風景和純樸的人情，吸引台灣好基金會在此舉辦四季節氣藝文活動，讓外地人體驗池上小旅行。設計師廖錦逢將傳統與時尚結合，將神明的圖像印在T恤上，透過創意和巧思神明個個成了搖滾樂手，連外國人都愛不釋手，他運用時尚說農村故事，希望喚醒人們找到自己的根，讓大家從T恤認識台灣。 ,00:48:10 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4758&videoCatalog=13&subCatalog=26&catalog=292 
客家新聞雜誌-第198集 ,客家電視台 ,南投魚池鄉五城村客家人在100多年前在此開墾，日治時期日月潭發電工程進行，五城早期相當熱鬧當。地居民想要重現往日風華，利用當地豐富生態資源和客家文化打造客家生態村。台灣從南到北有許多溫泉，台灣溫泉開發始於日治時期，豐富的溫泉資源，缺乏全盤規劃，台灣如何將這個溫暖的產業加熱?台東路也綠色隧道旁一家不起眼的雜貨店，卻藏著地方特色美味，老闆娘劉秋香將自家吃不完的蔬菜拿來製作麵食，研發出不同口味不同色彩的饅頭和水餃成了地方特色。一場大病後讓彭貴華積極考取西點???級證照，20082009得到糖花蛋糕台灣區冠軍，重新找回彩色人生。 ,00:50:09 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4759&videoCatalog=13&subCatalog=26&catalog=292 
客家新聞雜誌-第200集 ,客家電視台 ,台北花卉博覽會預計吸引600萬人參觀，不但促進觀光發展也呈現台灣花卉產業成果，六堆地區是蘭花培育重要基地除了各品種蘭花外還有創意商品，每年大量出口到歐洲是高經濟農產代表。西螺和崙背二崙都是詔安客的聚集地，老街上還出現過6位詔安客籍鎮長和日治時期的街長，不過西螺是以商業交易為主的街市，客家人在此做生意、求生存，福佬化程度嚴重，詔安客語在此幾乎聽不到了，甚至不知道自己是客家人，只能從姓氏和祭祀文化來推論客家身分，早期婦女將苦茶油拿來保養肌膚和頭髮，因苦茶油的營養價值高，是天然的保健聖品，拿來料理讓人回味無窮，現代油品種類多且價位低，造成苦茶地位下滑，越來越多茶園荒廢，茶籽越來越少，但近年來養生風氣盛行，苦茶油又開始受到重視，茶油、茶籽供不應求。 ,00:47:37 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4761&videoCatalog=13&subCatalog=26&catalog=292 
客家新聞雜誌-第202集 ,客家電視台 ,小花蔓澤蘭長期威脅台灣生態，公部門更投入8億經費防治且鼓勵民眾自行剷除，還有造紙業者以它製紙，目前面積看似減少，但有往北擴大跡像，該如何面對這種沒有天敵的外來物種入侵。MIT巧克力屏東內埔邱銘松帶著一群年輕人追求巧克力夢經過多年研發終於製成MIT巧克力不僅要讓台灣的巧克力躍上國際舞台期盼將屏東打造成可可的故鄉一個充滿幸福甜蜜的地方。早期客家先民生活困苦，過年過節時婦女們就會用剪刀剪紅紙，剪出對天地的崇敬，將心中期盼用紙隨風上達天庭，最常見的是五福圖，但隨時代改變五幅圖成印刷品，客家剪紙日漸沒落，非客籍的邱玉雲憑著敏銳的觀察力向老師傅習得絕活，成為六堆地區唯一推廣客家剪紙的工藝師。跳脫傳統銀樓將珠寶和在地文化結合，黃詠雪的文化珠寶和同業做出區隔，成功創造話題讓珠寶飾品添加故事意涵和人文氣息。 ,00:50:07 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4763&videoCatalog=13&subCatalog=26&catalog=292 
客家新聞雜誌-第207集 ,客家電視台 ,政府近年來鼓勵各大學客家學術研究，興辦客家高等教育，卻因普遍缺乏師資，繼屏東教育大學之後高雄師範大學也計畫整併客文所，雖經客委會協商，校方同意暫緩整併，但仍堅持公部門應專案補足師資缺額，推動了將近7年的客家高等教育，目前發展如何?未來又該如何繼續走下去。外籍配偶因社會刻板印象、法令缺失，這些外配人權受剝奪，南洋台灣姐妹會以姊妹賣冬瓜一片，紀錄兩年來在移民署、立法院抗爭過程，希望更多姐妹勇敢站出來為自己發聲爭取權益。花生豆腐在六堆客家庄是每個返鄉遊子必定尋找的古早味，但會製作的人不多，內埔有一間傳了三代仍以古法製作花生豆腐，只為延續許多人記憶中的美味。內埔有位手染服裝設計師，將現代元素融入客家大襟衫，改良後的每件傳統藍衫都有一個故事。 ,00:51:07 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4768&videoCatalog=13&subCatalog=26&catalog=292 
客家新聞雜誌-第208集 ,客家電視台 ,日治時代至光復後台東因樟腦、香茅產業出現北客移民潮，隨著產業沒落移民紛紛離開至大武，從事著基層工作和經營藥局。信義鄉風櫃斗有四成是桃竹苗移墾的客家人，早期焗腦、伐木造林為主，曾經是產梅賞梅重要景點，隨著農產業結構改變梅產業沒落，不過當地農民希望透過各種方式重現梅產業風華。在日本過年時門口會放的注連繩，許多是台灣外銷過去的，不過受到東南亞的競爭台灣草編工廠陸續關廠，如今只剩苗栗公館蔡家還堅持這項產業，除外銷日本也投入文化創意，為發揚稻草編織工藝。優雅神秘的阿拉伯肚皮舞在純樸的客家庄鄉親很難接受，苗栗縣肚皮舞推廣協會成立時，遭受許多挫折，但大家不氣餒主動參加公益演出，還將舞衣結合客家花布，讓人耳目一新。 ,00:49:27 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4769&videoCatalog=13&subCatalog=26&catalog=301 
13響-客家青年築夢故事-第59集 ,客家電視台 ,在踏上這段旅程之前，買買氏是個廣告文案，但就在她和夥伴替一檔基金在不到一週內就募集爆滿、幫某個品牌逆勢成長百分之二十五、好不容易得了幾個國內外創意獎之後，卻莫名的空虛起來......「人來到這個世界上就只是為了上班賺錢的嗎？」想不透的她，決定拿自己當試驗品，棄業一整年，看看人生除了上班賺錢之外到底還能有些什麼？！於是這個城市鄉巴佬就這樣傻傻闖入原始鄉間，開始了『台版來去鄉下住Ｎ晚』的生活。她凌晨四點被挖起來採黃豆、半夜一點還在抓鰻魚、在荒山被野牛追、在墳墓QK、在深山裡一個人抖著過夜、白目地想騎兒童用小摺環島、傻呼呼的用肉身攔便車；卻也熱血地找尋台灣最土的水果、最好吃的米飯、最無毒的魚蝦，更為了農民、為了台灣美好的角落，流淚寫下這輩子最真心的廣告文案。 ,00:23:40 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4475&videoCatalog=12&subCatalog=24&catalog=223 
13響-客家青年築夢故事-第60集 ,客家電視台 ,國小時的聖凱父母親感情不好，高中時父母即離異，由母親扶養三個孩子，父親則到大陸做生意，因為母親搬回桃園，所以聖凱選擇武陵高中就讀，國小時的聖凱，某一次機緣下看到了異域的影片，對不公平的待遇這件事有了初步的想法，大學讀台大農藝系時，聖凱某一次聽到一個關懷樂生療養院的活動，當時聖凱決定參與跟樂生病人一同居住的計畫，也因為這樣他決定了要為弱勢發聲的一個志向。畢業後的聖凱決定要逆勢操作，不走一般人的路，他要深入貧窮之地，去和世界接觸。 ,00:23:52 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4476&videoCatalog=12&subCatalog=24&catalog=223 
13響-客家青年築夢故事-第61集 ,客家電視台 ,筱茵，她的生活是忙碌的，每星期固定的教舞，一年好幾次的展覽活動，她不像一般的藝術工作者。她的劇團取名叫"舞蹈生態系創意團隊"，這跟一般的劇團充滿詩意的團名完全不同，這是一個剛創立快滿三年的藝術團體，她的合作夥伴每個人在白天都有自己的維生職業，等到了要展覽的時候才集合一起來創作。創作是她從小到大都沒有放棄的，就算是大學被要求唸了台大農藝系，也並沒有中斷了她的舞蹈，她的團是一個結合舞蹈、影像、創置藝術，許多元素的團，創作的元素和環境生態有相當程度的關聯。我問她說這是一個關心環保的藝術團體嗎?她卻說環保只是一環，生態才是最主要的，什麼是生態?生態大到可以是宇宙間，似乎是一個也談哲學的團體，我只能這樣定義它。筱茵跟其他的藝術工作者有一種不同的氣味，她有種"務實"的感覺，而且相當的有方向，沒有藝術家的虛無，從和她的談話當中，我只看到一個充滿創作熱誠，面對未來不放棄的客家女孩。 ,00:24:18 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4477&videoCatalog=12&subCatalog=24&catalog=223 
13響-客家青年築夢故事-第62集 ,客家電視台 ,國銘，因為家住月光山前面，所以從小就喜歡山林，在加上小時候常被大人打，只要一被打就會跑到樹上去，因此小時候就練就了一身很會爬樹的本領。目前在雪霸大湖公園擔任解說與研究的國銘，畢業於中興大學森林系研究所，當時的國銘因為知道歐美流行爬樹觀察的研究方法，才又開始了他的爬樹生涯。現在的工作是記錄一棵樹上有哪些著生植物，目標是在雪霸的遊憩區蓋自然生態的樹冠走道，99年的國銘因為這個夢想跑到了美國、馬來西亞去做樹冠走道的訪查與學習。 ,00:23:21 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4478&videoCatalog=12&subCatalog=24&catalog=223 
13響-客家青年築夢故事-第63集 ,客家電視台 ,彭泰仁，一位從國小一年級因為美術老師的推薦，父母便讓他學習學院派繪畫技法的一位專業畫家，現在的泰仁，自許還不是浮上檯面的有名畫家，所以還一直朝成為知名畫家的路上一直努力著，2010年的泰仁，特地前往法國學習法文、參觀法國的美術館，還成為了當地的駐村藝術家，教起了當地居民油畫，2011年回到台灣的泰仁，正積極的籌組工作室，除了用教小朋友畫畫之外，努力的創作，接洽開畫展事宜，是他未來努力的目標。 ,00:24:01 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4479&videoCatalog=12&subCatalog=24&catalog=223 
13響-客家青年築夢故事-第64集 ,客家電視台 ,「我喜歡表演」一個學舞蹈的女孩，突然一頭掉進了舞獅的世界，想起來是多麼的有趣。傳統中女生是不可以舞獅的，但是新的世界沒有什麼是女生不可以做的，女孩舞獅也就成為了一件可能發生的事。張綺珊接觸舞獅運動後，成為了一個學習者和一個教學者，她要如何在舞獅運動這一塊成為了承先啟後的角色，又在跳舞與舞獅中間怎麼樣去轉換，都是有趣又值得去探究的觀點。 一個年輕人與傳統的武術與舞獅接觸，會激起什麼火花，成為了這個故事最有趣的賣點。 ,00:22:39 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4480&videoCatalog=12&subCatalog=24&catalog=223 
13響-客家青年築夢故事-第65集 ,客家電視台 ,往回算十幾年，銘國還不過是個二十幾歲的青年，大部分的人還迷迷糊糊地在不適性的職業間摸索，他卻已經創立了【以琳學園】，一做至今，這是什麼樣的工作，可以讓他甚至想一直做到退休，輔導中輟生，義務教育階段（也就是國中以前），一直被記警告、小過、大過?，記到爆點還不能退學，或者死不肯上學，這些孩子就是中輟生，【以琳學園】就是輔導這些孩子，拍攝過程中，常常感覺到中輟生耐心不足、定力不夠、注意力不集中，白目、挑釁、粗口、暴力傾向...跟他們相處就像騎著煞車線斷掉的腳踏車，需要聖人般的情操。 ,00:25:05 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4481&videoCatalog=12&subCatalog=24&catalog=223 
13響-客家青年築夢故事-第66集 ,客家電視台 ,74年次的徐啟鈞是屏東縣內埔鄉忠心崙名人徐傍興後人，從小在客家聚落生活，延續了徐家藝術涵養，對藝術充滿興趣，習畫至今已20餘年。徐啟鈞自屏東教育大學視覺藝術教育系畢業後，即赴日學畫，利用旅行的見聞增加創作的廣度，也在街頭為日本民眾作畫，提升繪畫技巧。在【家-徐啟鈞個人畫展】中，將展出他從大學時代至今十年間的創作，展覽以「家」為主軸，希望透過最貼近人們生活的主題，打動人心。徐啟鈞說，家族生活，是一本歷史。家人，更是許多在外學子心中最深的牽絆，隨著祖母的辭世，家人籠罩在淡淡的憂傷中，「家族」從旁觀者的角度記錄著家人的日常生活，進入到透著灰色的空間，時間彷彿就凝結在當下，再現了當時的氛圍，企圖讓觀賞者也走進作者營造的空?，能夠回想及珍惜屬於自己和家人的故事。 ,00:24:57 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4482&videoCatalog=12&subCatalog=24&catalog=223 
