kind,accent,hakka_risigned,hakka_phonetic,chinese_risigned,english_ridigned,hakka_sentence,hakka_sentence_voice,chinese_translation
法政軍事 ,大埔 ,斬頭 ,zam^ teuˇ ,砍頭 ,to decapitate ,老時代，造反?人分人捉?會斬頭。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-21-181s.mp3 ,古時候，造反的人被抓到會被斬首。 
法政軍事 ,大埔 ,調單(徵集令) ,diauˋ dan+(zhin+ sibˋlinˋ) ,徵集令 ,military draft ,阿明?調單來咧，下個月初一斯愛去新兵訓練中心報到。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-21-182s.mp3 ,阿明的徵集令來了，下個月初一就要去新兵訓練中心報到。 
法政軍事 ,大埔 ,突擊 ,tudˋ gidˋ ,突擊 ,to raid ,佢頭擺做兵?時節，有受過陸軍突擊兵幹訓班?訓練，因致手腳當伶俐。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-21-184s.mp3 ,他從前當兵時，在陸軍突擊兵幹訓班受過訓，所以身手敏捷。 
法政軍事 ,大埔 ,敵國 ,tidˋ guad^ ,敵國 ,enemy country ,愛國?國民，使毋得出賣自家?國家，去向敵國投降。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-21-183s.mp3 ,愛國的國民，不可以出賣自己的國家，去向敵國投降。 
法政軍事 ,大埔 ,伙頭軍 ,fo^ teuˇ giun+ ,炊事兵 ,military cook ,佢學過煮食，做兵該央時斯在部隊做伙頭軍。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-21-185s.mp3 ,他學過烹飪，當兵那時就在部隊做伙夫。 
礦物 ,大埔 ,金礦 ,gim+ kong^ ,金礦 ,goldmine ,頭擺臺北金瓜石?金礦、銅礦當有名。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-01s.mp3 ,從前臺北金瓜石的金礦、銅礦很有名。 
礦物 ,大埔 ,銀礦 ,ngiunˇkong^ ,銀礦 ,silvermine ,中國地區銀礦無多，因致銀價已高。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-02s.mp3 ,中國地區銀礦不多，所以銀價很高。 
礦物 ,大埔 ,銅礦 ,tungˇkong^ ,銅礦 ,coppermine ,人類自從曉得對銅礦肚提煉出銅了後，文明又向前 一大步。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-03s.mp3 ,人類能從銅礦中提煉出銅以後，文明又向前跨一大步。 
礦物 ,大埔 ,?礦 ,tied^ kong^ ,?礦 ,ironmine ,臺灣無鐵礦，因致，臺灣煉鋼廠?原料愛對外國進口。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-04s.mp3 ,臺灣無鐵礦，所以臺灣煉鋼廠的原料必須從外國進口。 
礦物 ,大埔 ,黃金 ,vongˇgim+ ,黃金 ,gold ,黃金?用途有罅多，不管係商業抑係工業，做下愛用?。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-05s.mp3 ,黃金的用途非常多，不管是商業或是工業，全部要用到。 
礦物 ,大埔 ,白銀 ,pagˋ ngiunˇ ,白銀 ,silver ,頭擺白銀係貴重?金屬品，使得準錢來使。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-06s.mp3 ,從前白銀是貴重的金屬品，可以當錢來用。 
礦物 ,大埔 ,錫礦 ,siag^ kong^ ,錫礦 ,stannary ,馬來西亞?錫礦，世界有名。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-07s.mp3 ,馬來西亞的錫礦，世界有名。 
礦物 ,大埔 ,白? ,pagˋ tied^ ,白? ,galvanized iron ,白鐵做?筷，安全又環保。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-08s.mp3 ,白鐵做的筷子，既安全又環??。 
礦物 ,大埔 ,鋼 ,gongˋ ,鋼 ,steel ,鐵煉久斯成鋼，無煉斯係生鐵。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-09s.mp3 ,鐵煉久就成鋼，沒冶煉就是生鐵。 
礦物 ,大埔 ,吸石 ,kibˋ shagˋ ,磁鐵 ,magnet ,戀愛中?男女像吸石?樣，無恁簡單分開。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-10s.mp3 ,戀愛中的男女像磁鐵般，沒有那麼容易分開。 
礦物 ,大埔 ,黃銅 ,vongˇtungˇ ,黃銅 ,brass ,黃銅敲?聲當好聽，使得製造銅鑼、喇叭這兜樂器。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-11s.mp3 ,黃銅敲擊的聲音很好聽，可以製造銅鑼、喇叭這些樂器。 
礦物 ,大埔 ,赤銅 ,chag^ tungˇ ,赤銅 ,copper ,電線?主要原料係赤銅，價數當高。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-12s.mp3 ,電線的主要原料是赤銅，價格很高。 
礦物 ,大埔 ,青銅 ,ciang+ tungˇ ,青銅 ,bronze ,厥屋家神桌頂放?香爐係青銅做?。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-13s.mp3 ,他家神桌上的香爐是青銅做的。 
礦物 ,大埔 ,?砂 ,tied^ sa+ ,?砂 ,sand iron ,煉鋼愛用?大量?鐵砂，臺灣無出產，做下愛進口。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-14s.mp3 ,煉鋼會用到大量的鐵砂，臺灣沒出產，全部依賴進口。 
礦物 ,大埔 ,石炭 ,shagˋ tanˋ ,煤炭 ,coal ,本等基隆河上節，出產大量?石炭。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-15s.mp3 ,很久以前基隆河上游，出產大量的煤炭。 
礦物 ,大埔 ,石頭 ,shagˋ teuˇ ,石頭 ,stone ,作駁崁、水壩愛用?當多?石頭。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-16s.mp3 ,築駁坎、水壩需要用到大量的石頭。 
礦物 ,大埔 ,石油 ,shagˋ rhiuˇ ,石油 ,petroleum ,全世界?石油貯藏量越來越少，大自家愛省省用。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-17s.mp3 ,全世界的石油儲藏量越來越少，大家要省省的用。 
礦物 ,大埔 ,玉石 ,ngiugˋ shagˋ ,玉石 ,jade ,玉石使得雕刻成各種精美的藝術品，已多人收藏。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-18s.mp3 ,玉石可以雕刻成各種精美的藝術品，很多人收藏。 
礦物 ,大埔 ,鑽石 ,zonˋ shagˋ ,鑽石 ,diamond ,鑲有鑽石?時錶，價數貴到(都)會咬人。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-19s.mp3 ,鑲有鑽石的手錶，價格貴到會嚇人。 
礦物 ,大埔 ,瓦斯 ,nga^ sii+ ,瓦斯 ,gas ,苗栗硫磺窟有出產水油同瓦斯。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-20s.mp3 ,苗栗硫磺窟有出產煤油跟瓦斯。 
礦物 ,大埔 ,泥漿 ,neˇ ziong+ ,泥漿 ,mud ,落雨天，佢走出去搞，射到(都)歸身泥漿。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-21s.mp3 ,下雨天，他跑出去玩，濺得滿身都是泥漿。 
礦物 ,大埔 ,砂石 ,sa+ shagˋ ,砂石 ,sandstone ,建築愛用?大量?砂石同紅毛泥。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-22s.mp3 ,建築要用到大量的砂石跟水泥。 
礦物 ,大埔 ,炭礦 ,tanˋ kong^ ,煤礦 ,coalmine ,在炭礦肚打炭絡食，又危險又辛苦。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-23s.mp3 ,在礦坑挖煤礦討生活，又危險又辛苦。 
礦物 ,大埔 ,砒霜 ,pi+ song+ ,砒霜 ,arsenic ,砒霜有毒，毋好亂用。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-24s.mp3 ,砒霜有毒，不可以亂用。 
礦物 ,大埔 ,隕石 ,rhun^ shagˋ ,隕石 ,stony meteorite ,地球若係分大隕石撞?，斯會發生災難。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-25s.mp3 ,地球如果是被大隕石撞著，就會發生災難。 
礦物 ,大埔 ,硫磺 ,liuˇ vongˇ ,硫磺 ,sulfur ,北投?溫泉有硫磺?成分，對皮膚當好。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-26s.mp3 ,北投的溫泉含有硫磺的成份，對皮膚很好。 
礦物 ,大埔 ,化石 ,faˋ shagˋ ,化石 ,fossil ,有兜動植物埋在地泥下，經過千萬年後斯會變做化石。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-27s.mp3 ,有些動植物埋在泥土裡，經過千萬年後就會變成化石。 
礦物 ,大埔 ,鈉 ,nabˋ ,鈉 ,natrium ,鹽肚含有已多鈉，使毋得食忒多。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-28s.mp3 ,鹽的裡面含有很多鈉，不可以吃太多。 
礦物 ,大埔 ,鈣 ,gaiˋ ,鈣 ,calcium ,人?骨頭若係缺少鈣，斯較會得?骨頭疏鬆症。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-29s.mp3 ,人的骨頭如果是缺少鈣，就較會得到骨質疏鬆症。 
礦物 ,大埔 ,鈷 ,gu+ ,鈷 ,cobalt ,有兜癌症愛用?鈷-60來治療。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-30s.mp3 ,有些癌症要用到鈷-60來治療。 
礦物 ,大埔 ,鈾 ,rhiuˋ ,鈾 ,uranium ,核能電廠發電愛用?鈾，毋過廢料已難處理。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-31s.mp3 ,核能電廠發電要用到鈾，不過廢料很難處理。 
礦物 ,大埔 ,鉀 ,gab^ ,鉀 ,kalium ,氮、磷、鉀係肥料三元素。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-32s.mp3 ,氮、磷、鉀是肥料三元素。 
礦物 ,大埔 ,鋁 ,li+(a+ luˋ mi^) ,鋁 ,aluminum ,製造窗、門框同飛機?外殼，會用?真多?鋁合金。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-33s.mp3 ,製造窗戶、門框跟飛機的外殼，會用到大量的鋁合金。 
礦物 ,大埔 ,鋅 ,sin+ ,鋅 ,zinc ,鍍鋅鋼無恁遽生鹵，用途當闊。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-34s.mp3 ,鍍鋅鋼沒有那麼快生鏽，用途很廣。 
礦物 ,大埔 ,鎂 ,mui+ ,鎂 ,magnesium ,光線毋罅，翕相之時愛用?鎂光燈來補光。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-35s.mp3 ,光線不夠，照相時要用到鎂光燈來補光。 
礦物 ,大埔 ,鎘 ,gag^ ,鎘 ,cadmium ,鎘係補牙齒蛀空時節，用??材料。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-36s.mp3 ,鎘是補牙齒蛀牙洞時，所用得到的材料。 
礦物 ,大埔 ,金 ,gim+ ,金 ,gold ,真金毋怕火，怕火不真金。(諺) ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-37s.mp3 ,真金不怕火，怕火不真金。 
礦物 ,大埔 ,銀 ,ngiunˇ ,銀 ,silver ,銀做??鍊已靚，毋過一站過後會轉烏，斯無恁好看咧。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-38s.mp3 ,銀製的項鍊很美，但一段時間過後會變黑，就沒那麼好看了。 
礦物 ,大埔 ,銅 ,tungˇ ,銅 ,copper ,銅生鹵，安做生銅青。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-39s.mp3 ,銅生鏽叫做長銅綠。 
礦物 ,大埔 ,鐵 ,tied^ ,鐵 ,iron ,自從人類曉得用鐵來做工具了後，世界文明斯向前踏出一大步。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-40s.mp3 ,自從人類懂得用鐵來做工具以後，世界文明就向前跨出一大步。 
礦物 ,大埔 ,鉛 ,rhenˇ ,鉛 ,lead ,油漆工較有可能得?「鉛中毒」。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-41s.mp3 ,油漆工較可能得到「鉛中毒」。 
礦物 ,大埔 ,水銀(汞) ,shui^ ngiunˇ(gung^) ,汞(水銀) ,mercury ,做溫度計同做鏡會用?水銀。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-42s.mp3 ,做溫度計跟鏡子會用到水銀。 
礦物 ,大埔 ,錫 ,siag^ ,錫 ,stannum ,馬來西亞出產?錫，世界有名。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-43s.mp3 ,馬來西亞出產的錫，世界有名。 
礦物 ,大埔 ,氧 ,rhongˇ ,氧 ,oxygen ,氧係大部分生物維持生命使毋得缺少?元素。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-44s.mp3 ,氧是大部分生物維持生命所不可欠缺的元素。 
礦物 ,大埔 ,氨 ,on+ ,氨 ,helium ,氨一般講係阿摩尼亞，分蜂叼?，搽氨會退紅。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-45s.mp3 ,氨一般說是阿摩尼亞，被蜜蜂叮到，搽了會消炎。 
礦物 ,大埔 ,氫 ,kin+ ,氫 ,hydrogen ,未來世界?能源，可能愛偎靠氫氣。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-46s.mp3 ,未來世界的能源，可能需要依靠氫氣。 
礦物 ,大埔 ,氮 ,tamˋ ,氮 ,nitrogen ,氮、磷、鉀係肥料三元素。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-47s.mp3 ,氮、磷、鉀是肥料三元素。 
礦物 ,大埔 ,氰 ,ciang+ ,氰 ,cyanogen ,含有氰成分?化合物毒性當強，毋好儘採放。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-48s.mp3 ,含有氰成分的化合物毒性很強，不可隨便放。 
礦物 ,大埔 ,氯 ,liugˋ ,氯 ,chlorine ,這下?自來水廠同游泳池都用氯來消毒。 ,http://wiki.hak.gov.tw/file/102/da-s/da-24-49s.mp3 ,現在的自來水廠和游泳池都使用氯來消毒。 
礦物 ,大埔 ,矽 ,sid^ ,矽 ,silicon ,矽係製造玻璃同電子產品?關鍵原料。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-50s.mp3 ,矽是製造玻璃和電子產品的關鍵原料。 
礦物 ,大埔 ,磷 ,linˇ ,磷 ,phosphorus ,骨骸肚有磷，一半下會發出青光，斯係人講?鬼火。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-51s.mp3 ,骨骸含磷，有時會發出青光，就是一般人常講的鬼火。 
礦物 ,大埔 ,硼砂 ,pinˇsa+ ,硼酸 ,boric acid ,硼砂有毒，莫拿來用做食物?添加劑。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-24-52s.mp3 ,硼砂有毒，不可拿來用做食物的添加劑。 
礦物 ,大埔 ,阿摩尼亞 ,a+ mo ni ia^ ,阿摩尼亞(氨) ,ammonia ,便所無掃淨，阿摩尼亞味當重。 ,http://wiki.hakka.gov.tw/file/99_4/da/s00600_da.mp3 ,廁所若沒掃乾淨，阿摩尼亞味道很重。 
礦物 ,大埔 ,瓦斯 ,ga sii^ / nga^ sii+ ,瓦斯 ,gas ,這下家家屋屋都燒瓦斯。 ,http://wiki.hakka.gov.tw/file/99_4/da/s00601_da.mp3 ,現在家家戶戶都燒瓦斯。 
礦物 ,大埔 ,加所輪 ,ga+ soˋlinˋ ,汽油 ,gasoline ,天光日加所輪愛起價，遽遽去加。 ,http://wiki.hakka.gov.tw/file/99_4/da/s00602_da.mp3 ,明天汽油要漲價，趕快去加油。 
礦物 ,大埔 ,磁石 ,rhi shiagˋgu^ / kibˋshagˋ ,磁鐵 ,magnet ,針跌落地泥下，用磁石來吸較遽。 ,http://wiki.hakka.gov.tw/file/99_4/da/s00603_da.mp3 ,針掉到地上，用磁鐵來吸比較快。 
礦物 ,大埔 ,阿路米 ,a+ luˋmi^ ,鋁 ,aluminum ,這個鑊係阿路米做?。 ,http://wiki.hakka.gov.tw/file/99_4/da/s00604_da.mp3 ,這隻鍋子是鋁做的。 
新聞新用語 ,大埔 ,放射線 ,fongˋ shaˋ sienˋ ,放射線 ,radioactive rays ,現代醫療愛長在用?放射線來檢查身體。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-01s.mp3 ,現代醫療時常會用到放射線來檢查身體。 
新聞新用語 ,大埔 ,紅外線 ,fungˇ nguaiˋ sienˋ ,紅外線(I.R.) ,infrared rays ,紅外線望遠鏡，使得用來夜間偵查敵人?行動。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-02s.mp3 ,紅外線望遠鏡，可以用來夜間偵查敵人的行動。 
新聞新用語 ,大埔 ,紫外線 ,zii^ nguaiˋ sienˋ ,紫外線(U.V.) ,ultraviolet rays ,熱天去戶外運動，愛注意避免紫外線?過度照射。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-03s.mp3 ,夏天去戶外運動，要注意避免紫外線的過度照射。 
新聞新用語 ,大埔 ,科學 ,ko+ hogˋ ,科學 ,science ,科學?發達，雖然改善了人民?生活，並無減少人民?痛苦。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-04s.mp3 ,科學的發達，雖然改善了人民的生活，並沒有減少人民的痛苦。 
新聞新用語 ,大埔 ,雷射 ,luiˇ shaˋ ,雷射 ,laser ,現代醫學中，都會利用雷射來校正近視眼同除烏斑。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-05s.mp3 ,現代醫學中，都會利用雷射來矯正近視眼與除烏斑。 
新聞新用語 ,大埔 ,頻道 ,pinˇ toˋ ,頻道 ,channel ,臺灣?電視有當多頻道好選擇。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-06s.mp3 ,臺灣的電視有很多頻道可選擇。 
新聞新用語 ,大埔 ,電訊 ,tienˋ sinˋ ,電訊 ,telecommunications ,現代電訊器材淘汰非常遽。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-07s.mp3 ,現代電訊器材淘汰非常快。 
新聞新用語 ,大埔 ,百分比 ,bag^ fun+ bi^ ,百分比 ,percentage ,各種?統計資料，常愛用?百分比來比較分析。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-08s.mp3 ,各種的統計資料，常要用到百分比來比較分析。 
新聞新用語 ,大埔 ,應酬 ,rhinˋ shiuˇ ,應酬 ,to engage in social activities ,應酬往來係免不了?人情交際。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-09s.mp3 ,應酬往來是少不了的人情交際。 
新聞新用語 ,大埔 ,左鄰右舍 ,zo^ linˇ rhiuˋ shaˋ ,鄰居 ,neighbors ,搬到新社區，盡好愛同左鄰右舍相招呼。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-10s.mp3 ,搬到新社區，最好要與左鄰右舍打招呼。 
新聞新用語 ,大埔 ,職務代理人 ,zhid^ muˋ toiˋ li+ nginˇ ,職務代理人 ,deputy ,公務員因公外出之時，業務由職務代理人處理。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-11s.mp3 ,公務人員因公外出時，業務由職務代理人處理。 
新聞新用語 ,大埔 ,老人癡呆症 ,lo^ nginˇ chi+ ngoiˇ zhinˋ ,老人癡呆症(阿玆海默症) ,Alzheimer's disease ,年紀大?人較會著?老人癡呆症。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-12s.mp3 ,年紀大的人較容易患上老人癡呆症。 
新聞新用語 ,大埔 ,精油 ,zin+ rhiuˇ ,精油 ,essence oil ,植物中提煉出來?精油，使得做香水。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-13s.mp3 ,植物中提煉出來的精油，可以做香水。 
新聞新用語 ,大埔 ,脈衝光 ,mag^ chung+ gong+ ,脈衝光 ,intense pulse light ,脈衝光係美容除皺?新技術，這下當時行。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-14s.mp3 ,脈衝光是美容除皺的新技術，現在很流行。 
新聞新用語 ,大埔 ,飆車 ,biau+ cha+ ,飆車 ,joyriding ,飆車族盡會出車禍變做殘障，造成社會?負擔。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-15s.mp3 ,飆車族很容易出車禍變成殘障，造成社會的負擔。 
新聞新用語 ,大埔 ,電子郵件 ,tienˋ zii^ rhiuˇkienˋ ,電子郵件 ,electronic mail (e-mail) ,這下透過電子郵件來傳送訊息，比寄信，較遽較方便。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-16s.mp3 ,現在透過電子郵件來傳送訊息，比郵寄信件，迅速又方便。 
新聞新用語 ,大埔 ,電子收費 ,tienˋ zii^ shiu+ fuiˋ ,電子收費 ,electronic toll collection ,高速公路用電子收費，使得較遽通過收費站。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-17s.mp3 ,高速公路用電子收費，可以加速通過收費站。 
新聞新用語 ,大埔 ,多元文化 ,do+ ngienˇ vunˇ faˋ ,多元文化 ,mosaic culture ,多元文化係民主社會?特色，大家應該互相尊重。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-18s.mp3 ,多元文化是民主社會的特色，大家應該互相尊重。 
新聞新用語 ,大埔 ,桐花祭 ,tungˇfa+ ziˋ ,桐花祭 ,Tung Flower Blossom Festival ,客家桐花祭既經變做臺灣重要?一項文化嘉年華會。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-19s.mp3 ,客家桐花祭已經變成臺灣重要的一項文化嘉年華會。 
新聞新用語 ,大埔 ,卡債 ,ka^ zaiˋ ,卡債 ,credit card debt ,?會賺錢斯欠恁多?卡債，看你愛還到哪久時！ ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-21s.mp3 ,還不會賺錢就欠那麼多的卡債，看你要還到哪時候！ 
新聞新用語 ,大埔 ,卡奴 ,ka^ nuˇ ,卡奴 ,card slave; cash card debtor (people who can only pay the minimum balance on their credit card debt every month) ,這下當多後生人?卡債忒多，嗄變做卡奴。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-20s.mp3 ,現在很多年輕人的卡債太多，而變成卡奴。 
新聞新用語 ,大埔 ,本土化 ,bun^ tu^ faˋ ,本土化 ,to localize ,無論經濟抑係文化?發展，愛兼顧?本土化同全球化。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-22s.mp3 ,無論經濟或是文化的發展，要兼顧到本土化與全球化。 
新聞新用語 ,大埔 ,全球化 ,cionˇ kiuˇ faˋ ,全球化 ,to globalize ,全球化係二十一世紀?趨勢，係將歸個地球變做「地球村」。 ,http://wiki.hakka.gov.tw/file/102/da-s/da-30-23s.mp3 ,全球化是二十一世紀的趨勢，是將整個地球變做「地球村」。 
人體 ,饒平 ,屎朏 ,shiˋ vudˋ ,屁股 ,buttocks ,屙屎，屎朏愛捽淨來。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-043s.mp3 ,大便後，屁股要擦乾淨。 
人體 ,饒平 ,胃 ,vuiˊ ,胃 ,stomach ,胃疾，想愛請假。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-042s.mp3 ,我胃痛，想請假。 
人體 ,饒平 ,腸仔 ,chong  erˋ/eˋ ,腸子 ,intestine ,大家笑到腸仔都打結咧。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-041s.mp3 ,大家笑得腸子都打結了。 
??體 ,饒平 ,腰仔 ,rhiauˇ erˋ/eˋ ,腎臟 ,kidney ,食忒鹹，對腰仔毋好。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-040s.mp3 ,吃太鹹，對腎臟不好。 
人體 ,饒平 ,肝 ,gonˇ ,肝 ,liver ,常常耗夜，對肝毋好。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-039s.mp3 ,經常熬夜，對肝不好。 
人體 ,饒平 ,血管 ,fiedˋ（fedˋ/hiedˋ） guanˋ（gonˋ） ,血管 ,vein ,毋好食忒肥，係無，血管較會塞?。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-038s.mp3 ,不要吃太胖，不然血管較會阻塞。 
人體 ,饒平 ,心臟 ,simˇ congˋ ,心臟 ,heart ,毋好走恁遽，心臟會佇毋著。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-037s.mp3 ,不要跑這麼快，心臟會受不了。 
人體 ,饒平 ,肚屎 ,duˋ shiˋ ,肚子 ,belly; stomach; abdomen ,肚屎疾，想愛去便所。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-036s.mp3 ,我肚子痛，想要上廁所。 
人體 ,饒平 ,肚臍 ,duˋ ci ,肚臍 ,belly button; navel ,這領衫忒短，肚臍會走出來。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-035s.mp3 ,這件衣服太短，肚臍會露出來。 
人體 ,饒平 ,腳趾 ,giogˋ zhiˋ ,腳趾 ,toe ,佢腳趾踢?，出血咧。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-034s.mp3 ,他腳趾踢傷，出血了。 
人體 ,饒平 ,腳目珠 ,giogˋ mugˋ zhuˇ ,腳踝 ,ankle ,?腳目珠踣?，腫起來。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-033s.mp3 ,我腳踝扭傷，腫起來了。 
人體 ,饒平 ,腳盤 ,giogˋ pan ,腳掌 ,instep ,聽講腳盤大，行路較穩。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-032s.mp3 ,聽說腳掌大，走路比較穩。 
人體 ,饒平 ,膝頭 ,cidˋ teu ,膝蓋 ,knee ,阿姆膝頭疾，行路毋得。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-031s.mp3 ,媽媽膝?痛，無法走路。 
人體 ,饒平 ,腳髀 ,giogˋ biˋ ,大腿 ,thigh ,厥?仔?腳髀當大支。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-030s.mp3 ,他兒子的大腿很粗。 
人體 ,饒平 ,腳 ,giogˋ ,腳；腿 ,foot; leg ,佢騎自行車腳撞斷忒。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-029s.mp3 ,他騎自行車撞斷腳。 
人體 ,饒平 ,手指 ,shiuˋ zhiˋ ,手指 ,finger ,佢?手指打球仔著傷咧。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-028s.mp3 ,他的手指打球受傷了。 
人體 ,饒平 ,手巴掌 ,shiuˋ baˇ zhongˋ ,巴掌 ,palm ,手巴掌大，做得扡較多東西。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-027s.mp3 ,巴掌大可以抓比較多東西。 
人體 ,饒平 ,背囊 ,boiˋ nong ,背部 ,back ,背囊當癢，爪毋?。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-026s.mp3 ,我背很癢，抓不到。 
人體 ,饒平 ,龍骨 ,liung  gudˋ ,脊椎 ,spine ,當多老人家龍骨生骨刺。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-025s.mp3 ,很多老人家脊椎長骨刺。 
人體 ,饒平 ,肩頭 ,gienˇ teu ,肩膀 ,shoulder ,揹恁重?書包仔，肩頭會疾無？ ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-024s.mp3 ,揹這麼重的書包，肩膀會痛嗎？ 
人體 ,饒平 ,頸根 ,giangˋ ginˇ ,脖子 ,neck ,頸根圍條圍巾較燒暖。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-023s.mp3 ,脖子圍條圍巾很暖和。 
人體 ,饒平 ,皮膚 ,pi  fuˇ ,皮膚 ,skin ,老妹皮膚白淨白淨。 ,http://wiki.hakka.gov.tw/file/102/rh/rh-01-022s.mp3 ,妹妹的皮膚白白淨淨的。 
